��,��,�k�C��1,�k�C��2,�k�C��2',�k�C��3,�k�C��4,�k�C��5,�k�C��6,�k�C��7,�k�C��8,�k�C��9,��,��,�X1,�X2,���1,���2,���3,���4,���5,���6,���7,�H�c,�{��1,�R�`,����1,����2,����3,����4,��,��,���,����1,����2,����3,����4,����5,����6,����7,�_�ސ�,��t2,��,��,�V��,�V��1,�V��2,�V��3,�V��4,�x�R,�ΐ�1,�ΐ�2,�ΐ�3,�ΐ�4,�ΐ�5,����,����1,�É�1,�É�2,�É�3,�É�4,�É�5,�É�6,�É�7,�É�8,���m,��,��,�O�d,�O�d1,�O�d�Q,�O�d�R,�O�d�S,�O�d�T,�O�d�U,�O�d�V,�a�̎R1,�a�̎R2,�a�̎R3,���s,���,����,����1,����2,��,��,���R,����1,����2,����,����1,�L��,�R��1,�R��2,��,��,����1,����2,����3,���Q,����1,����2,����3,����4,����5,����6,���m1,���m2,���m3,���m4,���m5,���m6,���m7,���m�W,���m�X,���m10,��,��,�啪,����,����,����,�F�{,�{��,������1,����,����1
,,�t��,��ʍ`��,��ʍ`�O,����,�]�s,����,���K��,�m��,���M�`,�]��,,,������,�ΉY,��c�p,�R�c�p,�D�z�p,���Θp,��D�n�p,�L�c�p,�{��,�D��`,�C���,���΍`,���n,��F,�����l,�����l,,,���,�哇,�V��,������,�_�Ó�,�O�,����O��,����,�O��,��t���W,,,���n��,��z,����,�V��,��D��,����,�F�o�ÐV�`,�΍�`,�u��,�����`,�\�o��,�_�q,�ăm,�ɓ�,���,���c,�_��,����,�Ē�,�n����,��O��,��m��,,,�l���`,���q,�p��p��,�p��p��,�p��p��,�D�z,�_��,���H�Y��,���{�`��,���{�`��,�c�Әp,�I�c�p,�䒬,����,�{��,�_�ˍ`,,,����,����,�B��C��,�l�c,�l�c,����,�唑�`,�R�����`,,,�����p,���c,��l�ێR��,�F�a��,���c���`,�啪��,���؍`,�k���`,�֋��`,���a���Y,�������`,�ɍ�,����,�c��Y,�Y�m��,���˖�,�b�Y,�쌩�p��,�쌩�p��,�쌩�p��,,,�È�Y,�喴�c,����,�V���苙�`,�L���C,�F��]�`,�{�`��,�{����,�Ί_��
1,1,4.7,0.3,0.8,-0.1,,,9.5,9.8,,7.5,1,1,,,9.6,9.3,9.9,8.8,8.6,11.0,9.9,9.2,,,,,,9.4,1,1,10.2,16.8,,,,,20.1,21.0,16.2,,1,1,,12.3,8.5,10.2,,,13.9,7.5,12.2,11.1,9.5,,,14.3,14.9,,15.2,,14.2,10.9,11.5,9.7,1,1,,,13.7,12.4,8.3,8.2,9.7,10.0,16.3,17.2,17.3,12.9,10.3,9.1,,9.2,1,1,9.0,12.3,14.5,13.3,11.8,,12.7,8.2,1,1,9.4,9.5,10.7,,,10.5,,,,16.3,18.2,,15.5,,,,,,,,1,1,,9.3,,,13.1,,16.2,22.4,22.8
,2,5.2,0.1,0.5,1.0,,,9.7,9.8,,8.9,,2,,,10.0,9.4,10.1,8.8,8.8,11.7,10.5,8.9,,,,,,9.4,,2,10.5,17.5,,,,,20.2,21.1,16.9,,,2,,12.2,8.5,9.2,9.5,,13.8,8.5,12.9,12.1,9.9,,,14.2,15.9,15.7,15.2,,14.3,12.4,12.0,10.1,,2,,,13.6,13.3,8.6,8.2,9.8,9.8,17.0,18.2,18.8,13.3,10.1,9.3,,9.1,,2,9.0,12.2,,13.7,12.1,,12.6,8.4,,2,9.4,9.4,10.7,,,10.4,,,,16.1,17.4,,16.7,,,,,,,,,2,,9.7,,,12.8,16.8,17.0,22.4,22.4
,3,5.0,0.3,0.7,1.7,,,9.5,9.5,,8.4,,3,,,9.9,9.5,10.0,8.7,8.4,10.8,10.0,7.6,,,,,,9.6,,3,10.1,17.6,,,,,19.7,20.9,16.3,,,3,,9.7,8.9,9.2,,,13.7,8.0,12.4,10.2,9.2,,,15.0,16.8,,14.6,13.4,15.2,11.2,11.7,9.5,,3,,,13.5,12.1,9.8,9.2,9.9,9.8,16.9,16.4,17.9,13.4,9.5,9.1,,8.8,,3,8.9,12.0,,13.7,12.6,,12.8,8.2,,3,9.2,9.4,10.5,,,10.0,,,,15.8,18.0,,16.0,,,,,,,,,3,,9.2,,,12.6,17.3,16.0,22.4,22.0
,4,3.8,0.2,0.5,1.8,7.1,6.0,9.5,9.3,5.4,7.8,,4,10.0,5.4,8.8,9.3,9.4,8.0,8.0,8.8,10.2,9.0,10.1,6.1,6.6,8.0,9.7,9.6,,4,9.4,16.3,,14.1,12.3,,19.1,20.6,16.2,,,4,9.8,10.0,8.5,8.8,,12.3,13.7,8.0,11.2,10.5,8.6,,13.1,15.2,15.7,15.5,13.0,,14.7,10.2,10.8,9.3,,4,11.2,8.5,13.6,11.4,8.8,9.3,9.8,9.4,15.7,15.7,17.2,13.0,9.7,8.8,,9.1,,4,8.8,11.6,,13.7,12.6,11.3,13.0,7.7,,4,9.0,9.2,10.3,14.8,9.3,9.7,9.4,10.1,,15.8,19.0,,15.7,,14.8,,14.8,,,,,4,13.7,9.0,11.1,14.4,12.6,15.3,15.5,22.2,22.0
,5,3.5,0.0,0.2,0.7,6.1,,9.2,9.4,6.0,8.5,,5,9.7,5.0,9.2,9.2,9.7,8.3,8.3,8.7,9.7,8.1,9.6,7.0,6.1,7.8,9.3,9.5,,5,9.8,15.9,14.9,,14.0,15.3,19.5,20.5,15.9,,,5,8.2,9.2,8.5,9.3,,13.0,13.4,8.0,10.7,10.5,8.5,9.8,12.8,14.9,15.3,15.2,14.1,13.5,14.5,10.1,10.2,9.3,,5,10.9,7.9,13.5,11.5,8.8,9.3,9.6,9.5,15.8,15.6,16.9,12.6,9.6,8.6,,9.2,,5,8.7,11.5,,13.5,10.9,11.3,11.8,8.2,,5,8.9,9.0,10.0,14.8,8.9,9.7,8.9,,11.1,15.7,18.7,16.5,16.7,12.5,14.8,15.0,14.7,,,,,5,13.1,9.1,10.9,14.3,12.7,15.8,16.0,22.4,22.4
,6,2.7,-0.3,-0.1,0.6,7.4,4.5,9.2,9.0,6.5,7.4,,6,8.8,5.8,9.3,9.1,9.6,8.5,8.1,9.5,9.7,7.8,10.1,6.1,6.4,8.0,9.0,9.4,,6,8.6,15.5,14.0,14.4,14.2,15.9,20.0,20.5,15.0,8.9,,6,8.6,9.9,8.3,8.8,,12.9,13.1,7.0,10.6,9.9,9.0,10.0,12.8,15.4,15.1,15.4,14.4,14.0,14.0,10.0,10.5,8.6,,6,10.0,7.2,13.4,10.8,8.2,8.6,8.9,9.2,16.1,16.6,16.6,12.4,9.2,8.5,9.8,9.1,,6,8.7,11.4,13.4,13.2,10.8,10.9,11.4,7.4,,6,8.8,8.9,9.9,14.7,8.5,9.5,9.1,9.3,,15.6,19.0,16.3,16.5,12.2,14.0,15.0,14.9,,,,,6,13.2,8.6,10.2,14.4,10.7,16.9,15.8,21.6,21.7
,7,2.6,-0.5,0.0,0.7,7.5,,9.5,8.9,,7.2,,7,,,9.2,9.1,9.5,8.5,7.7,10.7,9.3,8.9,,,,,,8.8,,7,8.6,15.5,,,,,19.7,20.4,14.6,8.7,,7,,10.6,8.0,9.8,,,12.9,7.0,11.5,9.9,8.8,9.9,13.5,15.6,15.1,,15.6,,13.7,10.0,10.6,8.7,,7,,,13.6,10.8,8.2,8.5,8.6,9.3,16.5,15.8,17.2,12.4,9.4,8.4,,8.9,,7,8.6,11.3,,13.4,11.6,,11.8,7.8,,7,8.7,9.0,9.6,,,9.3,,,,15.5,18.2,,16.7,12.0,,,15.0,,,,,7,,6.7,,,10.1,14.8,16.8,21.4,20.9
,8,2.7,-0.6,-0.1,0.8,6.4,,9.0,8.9,,6.1,,8,,,9.0,8.9,9.4,8.1,7.7,10.1,9.4,6.1,,,,,,9.2,,8,9.4,15.5,14.5,,,,19.4,20.1,14.4,8.1,,8,,9.8,7.9,9.8,,,12.7,7.0,10.8,9.0,8.8,,13.1,15.2,15.4,,15.4,,13.6,10.0,10.7,8.1,,8,,,13.5,11.4,7.7,8.1,8.5,8.9,16.0,16.1,16.6,12.1,9.4,8.2,,8.6,,8,8.4,11.3,,12.9,9.5,,11.2,7.2,,8,8.5,8.9,9.6,14.8,,9.4,,,,15.5,17.7,16.1,16.0,,,,15.0,,,,,8,,7.7,,,9.1,14.3,15.5,21.2,20.4
,9,2.0,-0.6,-0.5,-0.1,,,9.0,8.4,,5.7,,9,,,8.6,8.8,9.2,7.9,8.1,9.7,9.6,6.8,,,,,,8.8,,9,8.9,15.3,14.9,,,,19.5,19.8,14.3,8.7,,9,,10.7,7.7,8.9,6.5,,12.6,7.0,10.7,9.3,9.6,,12.8,15.3,15.5,,14.4,,13.7,10.2,10.8,8.3,,9,,,13.2,11.8,7.9,7.7,8.2,8.9,16.3,15.6,16.7,12.3,9.5,8.3,,9.0,,9,8.3,10.8,,12.7,11.0,,10.7,7.0,,9,8.6,8.9,9.4,,,9.5,,,,15.4,17.9,16.3,15.5,,,,,,,,,9,,8.2,,14.1,8.8,17.2,16.0,21.6,20.4
,10,1.5,-0.8,-0.7,-0.2,6.9,4.1,9.0,8.6,5.8,5.8,,10,7.5,4.5,8.5,8.7,9.1,7.8,7.8,10.4,9.3,7.8,10.0,9.1,6.7,8.2,9.8,8.8,,10,10.0,15.7,14.5,15.1,14.4,15.9,19.4,19.8,14.7,8.4,,10,9.3,11.2,7.8,8.6,,12.9,12.5,7.5,10.8,10.2,9.7,10.5,12.5,14.8,15.8,15.5,15.2,14.8,13.7,10.1,11.4,8.6,,10,11.1,7.3,13.3,12.0,8.8,8.8,9.6,9.1,16.6,17.2,18.3,12.4,9.7,8.3,,9.0,,10,8.4,11.3,,10.8,11.1,10.6,10.8,7.3,,10,8.6,8.8,9.1,15.1,8.7,9.5,8.9,,10.7,15.3,18.0,16.2,15.5,,13.8,16.2,16.8,17.8,,,,10,13.5,7.2,10.6,13.9,11.1,16.8,16.0,21.4,20.8
1,11,0.2,-0.8,-0.4,-0.7,7.3,3.9,8.6,8.2,5.4,5.7,1,11,8.4,4.9,8.8,8.6,9.0,8.2,7.5,10.0,9.1,7.4,10.4,8.6,6.2,10.2,9.8,9.1,1,11,9.8,15.7,14.1,14.5,13.4,15.3,18.8,20.2,14.8,8.4,1,11,9.3,9.8,7.7,8.5,,12.8,12.7,7.0,10.9,9.3,9.4,10.0,12.0,14.9,16.2,15.2,14.6,15.0,14.4,10.2,10.8,8.5,1,11,11.7,7.6,13.3,12.3,9.0,9.6,9.9,9.1,17.0,16.8,18.1,12.4,9.7,8.3,,9.0,1,11,8.3,10.8,,11.9,10.8,,11.7,7.2,1,11,8.7,8.8,8.8,15.6,9.1,9.5,9.1,9.3,,15.2,19.3,16.0,15.9,13.0,13.3,16.0,16.5,17.7,,,1,11,13.6,7.4,10.9,13.7,11.9,15.0,15.6,21.7,21.0
,12,0.7,-0.8,-0.6,-0.6,6.1,3.5,8.1,7.6,4.8,4.9,,12,7.7,5.2,8.3,8.6,8.7,7.9,7.0,8.9,8.6,6.6,9.0,6.8,6.5,10.1,9.4,9.2,,12,9.4,15.3,14.1,14.6,13.7,15.0,18.5,20.2,14.5,8.6,,12,9.3,9.0,7.9,8.5,,12.7,12.6,7.5,10.7,9.6,9.6,10.5,12.2,15.1,15.7,14.9,14.9,14.8,14.7,10.2,10.5,8.6,,12,11.6,7.6,13.2,12.2,9.0,10.0,10.1,9.0,16.7,16.5,17.6,12.3,9.6,8.3,,9.1,,12,8.4,,,10.9,11.7,10.8,11.6,7.3,,12,8.7,8.8,8.7,16.0,8.6,9.5,9.0,,10.6,15.4,19.5,16.1,16.8,14.0,13.9,16.2,16.2,17.4,,,,12,13.7,8.4,11.1,14.0,11.9,15.5,16.0,21.9,21.5
,13,1.1,-1.3,-1.0,-0.7,6.6,2.9,8.7,7.8,5.1,5.2,,13,7.6,4.7,7.9,8.5,8.4,7.8,7.9,8.7,8.7,8.0,9.2,7.4,6.3,9.8,9.0,8.9,,13,8.7,14.9,13.7,14.5,13.6,14.5,19.8,20.3,13.3,8.7,,13,9.7,10.5,8.3,9.1,,12.5,12.7,6.5,10.6,9.0,8.8,11.5,11.3,14.9,15.1,14.9,15.0,14.9,14.2,10.5,11.6,8.8,,13,11.6,6.9,12.9,12.1,9.4,10.1,10.2,9.0,16.1,16.3,17.7,12.3,9.6,8.3,8.6,9.1,,13,8.4,11.3,,12.6,12.0,10.7,12.6,7.8,,13,8.7,8.8,8.4,16.4,,9.4,,,,15.5,19.2,16.3,17.4,14.2,13.5,16.5,16.5,17.4,,,,13,14.4,9.0,11.3,14.3,11.3,17.7,16.0,21.9,22.4
,14,2.6,-1.2,-0.8,0.1,,,9.0,7.6,,5.6,,14,,,8.0,8.2,8.7,7.9,7.7,9.8,9.1,7.5,,,,,,9.1,,14,9.5,15.1,,,,,20.0,20.5,15.0,8.5,,14,,10.9,8.7,9.8,,,12.6,7.5,11.2,10.0,9.8,11.6,11.4,15.0,15.4,,15.4,,14.7,12.2,12.5,9.2,,14,,,12.9,12.3,9.6,10.0,10.3,8.9,16.2,16.2,18.0,12.4,9.7,8.6,,9.2,,14,8.5,11.3,,12.8,12.4,10.7,12.6,9.2,,14,8.8,8.9,8.7,17.8,,9.6,,,,15.1,19.5,,17.8,,,,,17.3,17.1,,,14,,10.0,,,12.0,17.3,16.0,22.0,22.9
,15,,-1.1,-0.8,0.3,,,8.7,7.5,,5.5,,15,,,8.1,8.4,8.6,8.0,7.8,9.7,9.1,7.9,,,,,,9.1,,15,10.4,15.3,13.9,,,,20.7,20.7,13.9,8.9,,15,,10.7,9.7,10.2,,,12.4,8.0,11.6,9.7,9.4,,12.5,14.8,15.9,,15.1,,15.2,13.0,12.5,9.1,,15,,,,11.3,9.4,10.2,9.5,8.8,16.3,16.0,17.5,12.1,9.6,8.7,,9.3,,15,8.7,12.0,,13.4,12.4,10.7,12.6,9.2,,15,8.9,8.8,8.7,,,9.5,,,,15.4,19.2,16.4,17.3,,,,16.2,17.1,,,,15,,9.5,,,11.3,16.0,16.6,22.1,22.8
,16,,-1.2,-0.9,0.6,6.9,3.9,8.3,8.1,6.2,5.9,,16,8.9,5.5,8.1,8.0,8.4,8.1,7.9,9.4,8.8,7.6,9.7,9.4,7.2,9.5,10.0,9.3,,16,11.0,15.4,13.7,14.6,13.8,16.3,20.3,20.6,12.6,8.8,,16,10.5,12.7,9.8,10.7,9.0,12.5,12.3,8.0,11.5,10.7,7.6,11.9,12.4,14.8,15.9,15.3,14.3,15.0,14.8,12.8,12.8,9.2,,16,11.4,8.2,12.8,11.5,9.4,9.7,10.4,8.7,16.2,18.1,18.7,12.1,9.6,8.7,,9.1,,16,8.6,12.0,12.5,12.2,12.4,10.8,12.2,8.9,,16,8.9,8.8,8.8,17.1,9.4,9.4,8.9,10.7,,15.7,18.7,16.1,17.6,,15.0,16.4,16.0,17.0,,,,16,13.8,9.5,12.1,14.4,11.7,18.0,16.5,21.8,22.7
,17,,-1.2,-1.0,-0.2,6.5,3.0,7.8,7.8,5.6,6.4,,17,7.7,5.8,8.1,8.0,8.5,8.0,7.5,9.0,8.9,7.8,9.2,8.4,7.1,9.3,10.2,9.6,,17,10.5,16.1,13.6,14.1,13.9,16.7,20.2,20.6,12.3,8.7,,17,10.5,10.6,9.5,9.8,,12.2,12.5,6.5,11.5,10.5,9.1,10.9,11.7,15.0,15.8,15.2,15.2,14.9,15.4,10.6,12.7,9.3,,17,10.9,8.6,12.9,11.4,9.4,10.3,10.0,8.6,16.7,17.6,18.5,12.1,9.4,8.8,,9.1,,17,8.7,12.0,,12.9,12.8,10.8,12.2,8.5,,17,9.0,8.8,9.0,17.0,9.1,9.4,8.9,,10.5,15.5,18.5,16.0,17.4,14.5,15.6,16.4,15.9,16.9,,,,17,13.5,9.6,11.9,14.2,11.6,16.0,15.5,21.9,22.7
,18,1.1,-1.7,-1.1,-0.6,6.5,2.8,8.0,7.4,5.4,5.5,,18,6.5,5.2,7.8,8.0,8.1,7.7,7.9,8.6,8.8,7.1,8.2,7.0,7.2,9.6,9.6,9.5,,18,10.7,16.0,13.8,14.4,13.8,16.1,19.8,20.6,,8.3,,18,9.3,9.9,8.3,8.8,,12.2,12.4,6.5,11.5,9.4,8.6,11.0,11.9,14.6,15.6,14.8,14.3,14.7,15.2,13.3,12.4,8.9,,18,11.0,7.8,12.7,11.1,9.2,10.1,9.8,8.5,16.9,17.0,18.6,11.7,9.0,8.8,,8.9,,18,8.7,12.3,,12.8,12.9,10.8,12.2,8.8,,18,8.9,8.8,8.9,16.9,,9.4,8.8,10.4,,15.6,18.7,16.0,17.4,14.5,15.1,,15.2,16.9,16.7,,,18,13.6,9.5,11.1,14.0,11.5,15.0,15.5,21.9,22.9
,19,2.0,-1.8,-1.5,-1.3,6.5,2.4,6.7,7.0,4.5,4.2,,19,7.2,4.4,7.6,7.9,7.7,7.3,7.0,7.6,8.6,6.2,8.7,5.8,6.7,9.8,9.5,9.2,,19,10.6,15.9,13.7,14.0,14.3,15.3,20.0,20.4,,8.6,,19,8.5,10.8,7.5,8.3,,12.2,12.1,6.5,10.8,10.4,8.4,10.6,11.9,14.9,15.8,15.0,13.9,14.6,15.2,13.3,11.8,8.3,,19,10.5,7.7,12.5,10.8,8.8,9.5,9.5,8.4,16.8,17.6,18.2,11.3,8.6,8.6,,8.8,,19,8.6,12.0,,13.1,12.8,10.5,12.0,8.3,,19,8.8,8.8,8.9,16.6,8.4,9.0,8.3,,10.3,15.4,18.7,15.7,17.1,14.8,14.1,16.0,15.0,16.8,,,,19,13.5,9.5,11.8,14.5,11.4,15.9,15.5,22.0,23.4
,20,1.7,-1.8,-1.6,-1.1,5.9,2.3,6.7,6.8,4.4,4.0,,20,7.1,4.0,7.1,7.7,6.0,6.9,7.3,7.8,8.2,6.6,7.5,5.4,6.0,9.8,8.7,9.0,,20,9.7,15.6,13.3,13.9,13.7,14.6,19.8,20.3,,8.7,,20,7.5,9.6,7.5,9.2,,12.2,12.3,6.5,10.6,10.0,7.8,11.3,12.1,14.0,15.1,14.2,14.8,14.5,14.9,13.0,11.7,7.9,,20,9.3,7.9,12.5,10.4,8.2,9.0,9.1,8.0,16.5,16.6,17.8,11.2,8.3,8.5,9.4,8.8,,20,8.6,12.1,,12.7,12.0,10.0,11.3,7.6,,20,8.7,8.7,9.0,16.5,,8.7,7.6,9.9,,15.2,18.7,15.8,16.5,14.2,13.8,15.8,15.1,16.6,,,,20,13.4,9.0,10.6,14.1,11.2,14.3,15.0,22.2,23.7
1,21,2.3,-1.7,-1.5,-1.2,,,7.3,6.6,,3.6,1,21,,,7.4,7.4,5.8,7.6,7.2,8.2,7.9,6.5,,,,,,8.4,1,21,9.3,15.2,,,,,20.1,20.4,,8.8,1,21,,11.4,7.7,9.2,,,11.9,6.0,11.1,10.4,7.9,10.9,11.9,14.3,14.6,,13.6,,13.6,12.2,11.2,8.3,1,21,,,12.8,10.9,8.0,8.4,8.9,8.2,16.0,16.7,17.5,11.9,8.6,8.3,,8.8,1,21,8.5,12.0,,12.6,11.8,9.9,11.5,8.0,1,21,8.7,8.6,8.9,16.4,,8.7,,,,14.9,19.5,,17.3,14.4,,,15.5,17.0,,,1,21,,8.5,,,11.1,13.9,14.5,22.2,23.6
,22,,-1.6,-1.5,-1.2,,,7.0,6.7,,3.4,,22,,,6.3,6.9,5.8,7.7,7.3,7.9,6.7,5.3,,,,,,8.8,,22,9.9,14.5,13.4,,,,20.0,20.6,,8.6,,22,,10.2,7.5,8.3,,,11.8,7.5,10.2,10.0,8.0,,11.8,13.8,14.4,,14.1,,14.6,11.0,10.9,7.8,,22,,,12.3,10.3,7.7,8.3,8.4,8.2,15.6,16.1,17.0,11.5,8.2,8.3,,8.7,,22,8.5,11.6,,12.4,11.6,9.8,9.8,8.0,,22,8.6,8.5,8.7,,,8.8,,,,15.0,19.2,15.5,16.3,,,,15.2,17.0,,,,22,,8.9,,,9.7,15.6,15.2,21.4,22.8
,23,1.5,-1.7,-1.5,-1.1,5.3,2.6,6.4,6.6,3.9,3.1,,23,6.5,3.6,5.7,4.4,4.2,7.1,6.5,7.3,6.2,5.0,7.1,4.6,6.5,9.2,8.4,8.7,,23,9.5,14.1,13.2,13.4,11.3,15.0,18.8,20.4,,8.1,,23,6.5,8.4,7.7,7.0,8.0,11.4,12.0,8.0,9.2,9.3,8.0,9.7,11.5,13.5,14.6,14.0,13.7,13.1,14.6,10.3,10.2,7.7,,23,8.8,6.8,12.5,10.2,7.5,8.0,8.1,8.2,15.2,15.2,16.6,10.9,8.0,8.1,,8.5,,23,8.4,11.1,,12.8,11.2,9.7,10.5,7.4,,23,8.4,8.2,8.7,16.3,6.6,8.6,7.4,,9.6,15.1,19.0,15.1,16.8,12.9,13.2,15.5,15.6,16.4,,,,23,13.2,8.0,10.1,14.3,10.4,14.6,14.8,20.9,22.1
,24,1.2,-1.8,-1.7,-1.2,4.4,2.8,6.6,6.6,4.1,3.2,,24,6.6,3.8,5.7,4.0,3.8,6.9,6.3,7.1,6.0,5.8,7.8,4.2,6.7,9.0,8.5,8.3,,24,9.6,14.7,13.0,13.6,11.0,16.2,18.7,20.1,11.3,7.4,,24,6.2,7.8,7.0,7.2,,11.5,11.8,7.5,9.1,8.3,8.6,9.6,11.2,14.0,14.7,13.3,13.0,13.5,14.7,10.0,9.7,7.4,,24,9.8,7.3,12.5,10.5,7.2,7.8,8.0,7.8,15.9,16.2,16.8,11.1,8.1,8.0,,8.7,,24,8.3,11.1,,12.2,10.9,9.5,9.8,7.9,,24,8.3,8.1,8.7,16.1,7.9,8.6,7.6,8.3,,15.1,18.7,15.0,16.5,12.8,13.2,16.4,,16.4,,,,24,13.5,8.0,9.9,14.1,9.3,16.0,14.7,20.3,21.5
,25,0.6,-1.8,-1.7,-1.4,5.0,2.7,6.7,6.8,3.7,2.9,,25,6.6,3.7,5.6,4.1,4.0,6.8,6.4,6.9,6.2,5.8,8.0,4.6,6.4,9.0,8.4,8.4,,25,9.7,15.1,13.4,14.0,13.3,16.2,19.3,19.9,11.1,8.2,,25,5.8,8.6,7.0,7.5,,11.4,11.8,7.5,9.2,8.5,9.4,9.9,11.4,13.8,14.4,13.9,13.8,13.9,14.7,10.0,9.1,7.2,,25,9.2,6.6,12.4,9.9,7.0,7.5,7.7,8.1,16.1,16.5,16.9,11.3,8.1,8.0,,8.6,,25,8.3,10.7,,12.0,10.7,9.5,10.0,7.8,,25,8.3,8.2,8.8,16.0,8.1,8.6,8.1,,,15.0,18.5,15.1,16.3,12.6,13.8,16.2,15.5,16.6,,,,25,13.8,8.9,10.0,13.9,9.5,17.2,15.5,20.9,21.4
,26,0.1,-1.8,-1.7,-0.8,4.9,2.5,6.4,6.5,3.3,2.6,,26,6.6,3.8,5.4,4.2,4.2,6.8,6.5,6.8,6.2,6.0,7.4,5.8,6.4,10.0,8.6,8.3,,26,9.5,16.2,13.4,14.1,13.2,15.2,18.8,19.8,10.6,8.2,,26,5.7,9.0,6.7,7.3,,11.6,11.7,8.5,9.9,8.7,9.8,9.8,11.3,13.8,14.5,13.9,13.5,13.8,14.1,10.2,9.4,7.3,,26,9.6,7.1,12.3,10.4,7.0,7.3,7.8,8.6,16.6,15.9,16.9,11.6,8.6,8.0,,8.6,,26,8.3,10.6,,12.1,10.5,,10.4,7.7,,26,8.3,8.1,8.9,15.9,,8.5,7.7,,,15.0,17.9,15.3,16.2,12.9,12.8,16.3,15.8,16.5,,,,26,13.7,8.5,9.8,13.5,11.1,15.5,15.4,20.6,21.8
,27,0.9,-1.8,-1.8,-1.0,5.0,2.8,6.4,6.1,3.5,2.8,,27,6.1,3.2,5.0,4.4,4.2,6.7,6.2,7.0,6.1,6.8,7.7,5.6,5.9,9.5,8.4,8.1,,27,8.6,14.7,13.5,13.9,13.6,15.0,18.6,19.6,10.2,7.7,,27,6.2,8.9,7.0,6.7,,11.9,11.6,8.0,9.5,9.1,9.6,10.2,11.2,13.5,14.8,14.0,14.2,13.8,14.5,10.1,9.1,7.6,,27,10.3,6.9,12.5,10.9,7.3,7.1,8.2,8.6,17.0,17.3,17.3,11.6,8.6,8.0,8.4,8.6,,27,8.3,10.3,,11.6,11.5,,10.6,8.1,,27,8.3,8.1,8.9,15.7,,8.6,7.8,,10.1,15.0,17.6,15.5,15.9,12.8,13.3,16.3,15.6,16.4,,,,27,13.8,8.3,10.0,14.0,11.2,15.3,15.2,20.7,21.6
,28,0.3,-1.8,-1.7,-1.4,,,6.4,5.4,,2.8,,28,,,5.0,4.2,4.3,6.5,6.2,6.8,6.2,6.2,,,,,,8.2,,28,8.7,15.0,,,,,18.5,19.6,,7.9,,28,,11.0,7.5,6.7,,,11.4,7.5,9.6,8.2,9.2,10.1,10.8,13.4,15.0,,13.9,,14.3,10.2,9.3,7.6,,28,,,12.4,10.8,7.2,7.2,8.2,8.8,16.8,16.5,16.5,11.1,8.6,8.0,,8.4,,28,8.2,9.9,,12.0,11.2,,10.7,8.2,,28,8.2,8.0,8.9,15.6,,8.4,,,,15.0,17.2,,15.2,,,,,15.9,,,,28,,8.5,,,11.3,17.3,15.2,20.8,21.5
,29,0.8,-1.7,-1.6,-1.0,,,6.4,5.3,,3.0,,29,,,5.2,4.7,4.5,6.5,6.4,7.2,6.1,6.6,,,,,,8.1,,29,8.7,14.6,13.6,,,,19.6,19.3,,7.9,,29,,10.2,7.7,7.8,,,11.2,8.0,9.7,8.7,9.6,,11.3,13.5,14.9,,14.1,,14.3,10.8,10.5,7.6,,29,,,12.6,10.5,7.7,7.1,8.6,8.6,15.8,16.6,16.7,10.9,8.3,8.0,,8.8,,29,8.2,,,11.8,11.1,,10.6,7.8,,29,8.2,7.9,8.8,,,8.5,,,,15.1,19.0,15.3,15.9,,,,16.0,16.0,,,,29,,9.0,,,11.0,16.4,15.8,20.6,21.8
,30,0.7,-1.5,-1.4,-0.4,5.3,3.2,6.9,5.5,3.5,3.3,,30,,4.0,5.3,5.1,4.8,6.6,6.5,7.9,6.3,7.8,8.1,8.4,6.4,8.5,9.5,8.4,,30,9.3,15.5,13.7,14.2,14.9,18.6,19.8,19.4,14.1,8.1,,30,8.5,11.4,8.0,8.7,8.0,12.0,11.5,8.0,10.2,9.6,10.4,10.4,10.5,14.1,14.7,14.3,13.6,13.3,14.4,11.2,11.4,8.3,,30,11.7,7.1,12.8,11.6,8.2,7.7,8.8,8.7,16.1,17.0,17.8,11.6,8.6,8.2,,8.9,,30,8.3,11.4,,12.0,11.3,,11.4,8.2,,30,8.3,7.9,8.8,15.6,8.3,8.6,8.0,10.3,,15.0,20.0,15.6,17.0,,15.1,,16.6,16.5,,,,30,14.7,9.8,10.5,14.7,11.2,16.5,15.5,21.2,21.9
,31,0.1,-1.4,-1.3,-0.3,5.1,2.4,5.9,5.1,4.3,3.9,,31,6.9,3.8,5.3,5.0,5.1,6.2,6.5,7.8,6.1,7.2,7.5,7.4,6.6,8.6,9.8,8.4,,31,9.7,14.9,13.8,14.2,16.8,19.2,20.1,19.7,14.9,8.5,,31,8.4,12.0,8.8,8.3,,12.0,11.4,8.0,10.2,9.4,10.0,10.1,11.0,13.8,14.7,14.0,14.2,13.5,14.2,12.6,11.7,8.6,,31,11.8,7.5,12.6,11.7,8.7,9.2,10.0,8.9,16.0,17.0,18.2,11.4,8.7,8.2,,9.0,,31,8.4,11.5,,12.3,11.6,,12.1,9.0,,31,8.3,8.1,8.9,15.9,,8.6,,,,15.2,20.1,15.4,17.4,15.0,15.4,16.5,16.8,16.8,,,,31,14.6,10.1,10.9,14.9,11.3,18.3,16.2,21.2,22.4
2,1,0.3,-1.5,-1.3,-0.4,5.0,2.4,6.3,4.9,4.2,4.8,2,1,7.0,2.8,5.0,4.9,4.8,5.6,6.2,7.6,5.4,6.6,7.4,7.8,6.8,8.9,9.4,8.6,2,1,9.5,15.4,16.0,,14.4,19.6,20.2,19.8,14.4,8.3,2,1,8.9,10.9,9.0,8.5,,11.7,11.8,7.0,10.2,9.4,9.8,10.2,10.5,13.8,14.1,13.6,14.4,13.8,13.7,11.0,11.9,8.7,2,1,12.1,7.4,12.7,12.1,9.2,9.6,9.6,8.7,16.5,17.8,18.3,11.3,8.8,8.3,,9.0,2,1,8.4,11.5,11.8,11.6,11.9,10.3,12.2,9.6,2,1,8.3,8.1,8.8,16.0,8.4,8.6,7.8,,9.8,15.4,20.0,15.8,17.6,15.2,15.4,16.5,16.1,17.4,,,2,1,14.7,10.6,11.3,15.0,11.4,18.2,16.0,21.2,22.5
,2,0.1,-1.4,-1.5,-1.1,4.2,2.9,5.7,4.7,3.1,4.6,,2,6.8,3.8,4.7,4.3,4.5,5.2,5.7,7.1,5.4,6.3,7.6,7.8,6.3,7.7,9.8,8.5,,2,10.4,15.2,15.0,15.4,14.6,18.7,19.2,20.2,13.7,8.2,,2,8.4,10.7,9.1,8.1,,11.5,11.5,8.0,10.8,9.4,9.2,10.0,11.1,14.7,14.4,14.7,13.9,13.9,13.9,12.2,11.4,8.3,,2,10.8,7.6,12.6,11.4,9.1,9.3,9.8,8.4,15.8,16.8,18.0,10.8,8.8,8.2,,9.1,,2,8.4,11.2,,11.8,11.4,10.2,11.9,9.6,,2,8.4,8.1,8.9,15.7,8.3,8.4,7.8,10.1,,15.6,19.5,16.2,16.5,14.5,14.5,16.8,15.7,16.8,,,,2,14.4,10.2,11.0,14.9,11.3,17.2,16.0,20.7,21.9
,3,0.0,-1.6,-1.5,-1.4,4.5,2.1,5.4,4.6,2.4,4.1,,3,6.2,3.4,4.8,4.3,4.3,5.6,6.2,7.0,5.2,6.5,6.9,7.2,6.4,8.0,9.9,8.6,,3,10.3,14.4,14.3,14.5,13.7,18.0,19.4,20.1,13.3,8.3,,3,8.4,9.7,9.0,7.8,,11.6,11.5,7.0,9.9,9.7,9.2,9.8,11.0,14.1,15.3,13.9,13.8,13.1,14.5,12.1,11.4,8.6,,3,11.0,7.5,11.9,11.1,9.2,9.8,9.7,8.5,16.1,16.4,17.9,10.7,9.0,8.2,8.5,8.8,,3,8.4,11.1,,11.9,11.3,10.3,11.6,9.1,,3,8.3,8.1,8.9,15.8,8.2,8.5,7.9,,8.2,15.5,19.3,16.3,17.1,14.0,15.1,17.0,15.2,16.6,,,,3,14.4,9.6,11.0,14.9,11.1,18.2,15.0,21.1,21.7
,4,0.2,-1.7,-1.7,-1.4,,,5.1,5.1,,3.5,,4,,,4.6,4.0,4.0,5.1,5.4,6.3,5.1,5.8,,,,,,8.6,,4,9.5,14.1,,,,,18.6,19.9,12.5,8.2,,4,,7.7,8.5,7.0,,,11.5,6.5,8.8,8.8,7.7,8.4,10.7,14.0,14.3,,13.1,,14.1,10.0,10.4,7.5,,4,,,11.9,10.4,8.6,9.4,9.5,8.4,15.1,15.6,17.1,10.2,8.4,8.0,,8.0,,4,8.1,10.0,,11.8,10.0,10.0,10.9,8.2,,4,8.0,7.9,8.7,,,8.1,,,,15.4,18.7,,16.2,12.2,,,,16.2,,,,4,,8.0,,,9.7,17.8,14.8,20.0,21.4
,5,-0.4,-1.7,-1.7,-1.4,,,5.4,5.0,,3.6,,5,,,4.8,4.0,3.9,5.3,5.5,6.3,5.0,5.6,,,,,,8.6,,5,8.7,13.6,13.4,,,,18.8,19.6,12.8,7.7,,5,,8.2,7.8,7.7,,,11.0,6.5,8.5,8.0,8.0,,11.2,13.8,14.3,,12.9,,14.1,10.0,9.6,7.3,,5,,,12.2,10.2,8.2,9.1,9.2,8.3,15.3,15.0,16.3,10.2,8.1,7.8,,7.9,,5,8.0,10.0,,11.6,9.5,9.7,10.8,7.8,,5,7.9,7.8,8.6,15.3,,8.1,,,,15.3,18.2,16.5,16.7,,,,14.0,16.4,,,,5,,9.0,,,9.2,14.6,14.5,20.2,20.7
,6,0.3,-1.6,-1.6,-0.8,4.1,1.9,5.7,4.6,2.1,3.2,,6,5.6,3.0,4.9,4.2,3.9,5.2,5.5,6.4,5.0,5.6,6.2,5.0,6.4,6.5,8.6,8.1,,6,8.2,13.4,13.3,13.8,13.8,17.2,19.5,19.3,12.5,8.1,,6,5.0,10.7,7.0,8.2,5.0,11.0,10.8,6.5,8.6,8.2,9.2,9.0,10.5,13.8,14.3,13.2,10.0,12.6,13.6,10.1,9.0,7.5,,6,9.3,6.2,12.2,10.2,7.7,8.9,8.8,8.4,16.3,16.2,17.2,10.6,8.5,7.6,,7.9,,6,7.8,10.2,11.1,11.2,10.2,9.9,10.3,7.8,,6,7.9,7.7,8.5,15.6,7.9,8.1,7.3,9.3,,15.1,18.0,16.3,16.3,12.0,14.1,15.6,14.5,16.4,,,,6,14.1,8.3,10.4,14.4,10.9,16.3,15.0,20.2,21.1
,7,0.4,-1.5,-1.6,-1.2,4.2,,5.9,4.4,2.2,3.5,,7,6.2,2.6,4.6,4.0,4.0,4.7,5.7,6.3,4.8,7.3,5.9,7.0,6.5,7.2,8.7,8.5,,7,8.3,14.6,13.5,13.8,14.0,18.1,19.8,19.3,11.5,8.2,,7,6.4,9.8,7.5,8.1,,11.0,10.7,7.0,8.5,8.8,9.4,9.4,9.4,13.0,13.8,13.0,13.5,13.7,13.3,10.7,9.9,8.1,,7,9.4,6.1,,9.1,7.5,9.3,8.1,8.3,15.9,15.3,17.2,10.8,8.5,7.7,,7.7,,7,7.8,10.5,,10.1,10.5,9.5,10.4,7.4,,7,7.9,7.7,8.2,15.6,,8.2,7.5,,9.7,14.6,18.7,16.1,14.4,13.0,14.1,,15.2,17.0,,,,7,14.0,9.2,9.8,14.3,10.9,16.5,15.1,20.3,21.2
,8,-1.7,-1.4,-1.5,-1.1,3.5,,5.4,4.1,2.1,3.6,,8,6.1,2.8,4.3,4.0,3.9,4.6,6.0,6.1,4.8,6.3,6.8,6.4,6.3,8.1,8.9,8.5,,8,9.6,14.5,13.6,13.9,13.1,17.2,19.2,19.5,11.8,8.4,,8,8.0,9.0,8.5,8.2,,10.7,10.8,7.5,8.1,9.0,8.7,8.9,10.1,13.1,13.8,12.4,12.6,12.3,13.9,10.5,9.5,7.9,,8,9.9,7.0,12.6,10.5,8.2,8.5,8.5,7.7,15.5,14.4,16.7,10.5,8.3,7.6,,7.6,,8,7.8,10.7,,11.4,9.6,9.3,8.4,7.2,,8,7.9,7.7,8.1,15.4,7.9,8.0,7.5,7.8,,15.2,18.2,16.0,13.1,13.0,12.9,15.0,14.4,16.4,,,,8,13.9,7.5,10.3,13.9,10.0,15.3,,20.1,20.8
,9,0.1,-1.5,-1.6,-1.0,4.0,2.3,4.9,3.7,1.8,4.0,,9,5.4,2.8,4.6,3.8,3.9,4.8,5.7,5.5,4.4,4.1,6.1,6.1,5.8,8.4,9.2,8.9,,9,9.4,15.9,13.3,14.1,12.3,16.5,18.6,19.4,12.2,8.2,,9,7.7,8.1,8.1,7.0,,10.3,10.6,7.5,8.0,8.5,8.5,8.4,10.2,13.0,13.6,12.5,12.6,11.6,13.8,10.0,9.0,7.6,,9,9.6,6.6,12.3,9.9,7.6,8.2,8.8,8.6,14.6,13.6,16.5,10.2,8.3,7.4,,8.0,,9,7.8,9.5,,11.2,9.4,9.1,10.2,6.6,,9,7.9,7.5,8.0,15.1,6.6,7.9,7.5,,8.8,15.1,17.6,16.2,12.0,12.8,13.1,15.0,14.0,16.4,15.7,15.7,,9,13.0,5.6,9.5,13.2,8.3,15.8,15.0,19.5,20.4
,10,0.7,-1.6,-1.7,-0.7,3.7,2.5,5.7,3.9,1.9,4.0,,10,6.7,2.3,4.4,4.0,3.8,5.2,6.1,5.4,4.8,5.4,5.5,7.2,5.7,8.3,8.7,8.7,,10,8.6,15.3,13.3,14.0,13.6,16.6,19.1,19.3,11.6,7.7,,10,6.8,9.3,7.5,8.3,,10.8,10.4,8.0,7.9,9.6,9.2,8.4,9.9,13.2,13.6,12.8,12.5,12.2,13.6,10.2,8.9,7.8,,10,9.8,6.4,12.5,10.1,7.5,8.5,8.6,8.9,14.9,14.0,16.5,10.2,8.3,7.5,8.0,8.2,,10,7.8,10.3,,8.1,9.1,9.0,9.3,6.8,,10,7.9,7.4,7.9,14.8,7.7,8.0,7.4,9.7,,15.1,17.4,16.5,15.9,12.8,13.1,15.1,13.9,16.1,15.6,15.5,,10,13.6,7.5,9.4,13.9,9.7,14.5,15.0,19.9,20.7
2,11,-0.4,-1.6,-1.7,-0.6,,,4.9,3.9,,4.0,2,11,,,4.6,4.1,4.1,5.2,6.2,5.7,4.7,6.3,,,,,,8.8,2,11,8.4,14.4,,,,,18.8,19.2,11.9,8.1,2,11,,8.5,8.2,8.2,,,10.4,9.0,7.5,9.3,9.4,,9.8,12.8,13.7,,12.4,,13.5,10.1,8.5,8.2,2,11,,,13.1,10.5,7.6,8.6,8.5,9.1,15.8,14.4,16.5,10.5,8.5,7.7,,8.4,2,11,7.8,10.3,10.6,9.6,9.8,9.3,9.8,7.0,2,11,8.0,7.5,8.1,,,8.2,,,,15.0,17.9,,15.5,,,,,15.8,15.6,15.5,2,11,,8.9,,,9.5,15.3,15.7,20.3,21.3
,12,0.5,-1.6,-1.7,-1.0,,,4.5,3.4,,3.4,,12,,,4.7,4.0,4.0,5.0,5.8,5.3,4.9,5.3,,,,,,9.0,,12,8.6,13.4,13.1,,,,19.1,19.3,11.6,7.8,,12,,8.0,7.9,7.8,,,10.3,9.0,7.8,9.0,8.4,,,12.5,13.8,,11.3,,13.4,10.3,8.9,8.5,,12,,,13.0,11.0,8.0,8.8,8.9,9.1,15.5,14.5,16.4,10.2,8.2,7.7,,8.4,,12,7.9,10.1,,11.1,9.8,9.5,9.6,7.0,,12,8.0,7.5,8.5,,,7.9,,,,15.0,18.0,16.6,15.7,,,,14.2,15.6,15.4,15.2,,12,,8.8,,,10.0,16.4,15.5,20.3,21.4
,13,0.9,-1.6,-1.7,-1.0,4.0,1.8,5.1,4.3,1.6,3.5,,13,6.2,2.1,4.6,4.0,4.1,5.1,6.0,5.6,4.9,5.0,5.6,5.8,5.6,8.1,8.3,8.6,,13,8.1,13.7,12.8,13.8,12.6,16.3,18.6,19.1,10.8,7.8,,13,5.7,9.8,8.5,8.0,7.0,10.5,10.2,9.0,8.7,9.0,8.4,8.8,9.8,12.8,13.4,12.8,12.4,13.1,13.0,9.8,8.6,8.0,,13,10.3,6.9,12.9,10.3,8.3,8.3,8.8,8.8,15.7,14.9,16.6,10.1,8.3,7.7,,8.4,,13,8.0,11.0,,8.2,9.5,9.6,9.8,6.8,,13,8.0,7.6,9.0,15.3,8.1,8.1,,,10.3,15.0,17.7,16.8,15.1,13.0,13.9,15.0,14.0,15.4,15.2,15.1,,13,14.0,8.4,10.2,14.0,10.1,17.0,16.0,20.2,21.2
,14,1.0,-1.6,-1.7,-0.6,4.1,2.1,5.7,5.1,1.5,4.2,,14,7.8,2.2,4.6,4.3,4.5,5.0,6.1,6.0,5.1,8.0,6.0,7.8,6.6,8.3,9.2,8.7,,14,8.3,13.2,12.8,13.7,13.4,17.7,19.3,19.1,11.3,7.8,,14,7.5,10.4,8.6,8.4,,10.4,10.0,9.0,8.6,9.1,9.2,9.4,9.9,13.8,14.1,13.2,12.6,12.7,12.8,10.3,8.9,8.2,,14,11.2,7.6,12.9,11.8,8.3,8.6,8.9,8.5,16.2,15.9,17.0,10.3,8.5,7.7,,8.3,,14,8.1,10.8,,9.7,10.1,10.0,10.4,7.4,,14,8.1,7.5,9.0,15.7,8.3,8.1,7.4,9.6,,15.0,18.2,16.5,15.7,13.9,14.3,16.3,14.0,16.2,15.6,15.1,,14,14.6,9.5,10.8,14.2,10.9,17.2,15.8,20.3,21.5
,15,1.5,-1.5,-1.5,-0.4,4.1,3.5,5.4,5.0,2.0,4.5,,15,7.7,2.9,4.9,4.4,4.7,5.1,6.0,6.2,5.4,6.6,6.7,8.6,7.1,9.3,9.4,8.9,,15,9.2,13.4,13.2,,14.7,18.7,19.5,19.4,12.4,8.9,,15,8.9,10.1,9.6,8.6,,10.8,10.5,10.0,9.2,9.6,9.9,9.5,10.1,13.8,14.2,13.0,12.8,13.2,13.2,11.5,9.7,8.8,,15,12.0,8.1,13.1,12.3,8.8,9.3,9.3,9.0,16.2,17.2,17.2,10.6,8.7,7.9,,8.6,,15,8.2,11.1,,10.6,11.1,10.0,10.9,7.6,,15,8.2,7.6,9.1,16.0,8.8,8.2,7.4,,10.8,15.1,17.9,16.6,17.1,15.8,14.6,16.5,15.1,16.4,16.1,16.0,,15,15.3,10.0,10.8,14.6,11.1,16.9,15.0,20.5,22.2
,16,1.5,-1.5,-1.5,-0.4,4.0,2.4,5.5,4.8,2.0,4.7,,16,8.3,2.7,4.9,4.3,4.6,5.1,6.1,5.9,5.1,5.6,6.1,7.4,6.9,9.5,9.6,8.8,,16,9.5,13.3,13.7,14.9,14.6,18.8,19.4,19.3,13.1,8.9,,16,9.0,10.3,9.7,8.8,,10.6,10.4,9.0,9.3,9.6,9.7,9.4,10.0,13.7,13.9,13.7,12.6,13.3,13.4,12.4,10.8,9.1,,16,12.5,8.6,13.1,12.8,9.2,10.1,10.0,9.1,15.7,16.6,17.2,10.4,8.8,8.0,,8.8,,16,8.3,11.4,11.5,11.3,11.4,10.0,10.7,8.2,,16,8.3,7.7,8.9,16.0,,8.3,7.5,,,15.3,17.7,16.8,17.1,16.0,15.4,16.2,15.0,16.5,16.4,16.4,,16,15.0,10.1,10.8,14.2,11.2,17.0,15.8,20.7,22.9