��,�{,�k�C��1,�k�C��2,�k�C��3,�k�C��5,�k�C��6,�k�C��7,�k�C��8,��,�{,�X1,�X2,�H�c,����1,����2,����3,��,�{,���,����1,����2,����3,����4,����5,����6,����7,�_�ސ�,��t2,��,�{,�V��,�V��1,�V��2,�V��3,�V��4,�x�R,�ΐ�1,�ΐ�2,�ΐ�3,�ΐ�4,�ΐ�5,����,����1,���m,��,�{,�O�d,�O�d1,�O�d2,�O�d3,�O�d4,�O�d7,�a�̎R1,�a�̎R2,�a�̎R3,���s,���,����,����2,��,�{,���R,����1,����2,����,�L��,�R��1,�R��2,��,�{,����1,����2,����3,���Q,���m1,���m2,���m3,���m4,���m5,���m6,���m7,���m8,���m9,���m10,��,�{,�啪,����,����,����,�F�{,�{��,������1,����
,,�t��,��ʍ`��,����,����,���K��,�m��,���M�`,,,������,�ΉY,�D��`,���n,��F,�����l,,,���,�哇,�V��,������,�_�Ó�,�O�,����O��,����,�O��,��t���W,,,���n��,��z,����,�V��,��D��,����,�F�o�ÐV�`,�΍�`,�u��,�����`,�\�o��,�_�q,�ăm,��m��,,,�l���`,���q,�p��p��,�p��p��,�p��p��,���H�Y��,���{�`��,���{�`��,�c�Әp,�I�c�p,�䒬,����,�_�ˍ`,,,����,����,�B��C��,�l�c,����,���`,�R�����`,,,�����p,���c,��l�ێR��,�F�a��,�������`,�ɍ�,����,�c��Y,�Y�m��,���˖�,�b�Y,�쌩�p��,�쌩�p��,�쌩�p��,,,�È�Y,�喴�c,����,�V���苙�`,�L���C,�F��]�`,�{�`��,�{����
1,��,3.8,0.9,1.6,4.8,8.6,9.6,5.5,1,��,9.3,6.3,10.3,8.9,10.1,10.2,1,��,11.4,16.7,16.8,17.0,17.6,17.9,18.2,21.6,14.8,,1,��,10.6,11.9,10.1,12.2,11.0,14.7,14.4,9.0,12.3,11.5,10.6,12.3,13.8,11.7,1,��,13.4,10.1,16.3,14.3,10.3,11.6,17.1,17.7,,13.9,13.3,11.2,12.5,1,��,10.9,13.8,15.3,15.2,13.3,13.8,9.9,1,��,11.2,12.2,11.3,15.9,18.6,15.6,17.4,14.2,14.3,17.6,17.6,,,,1,��,15.4,10.7,12.1,15.5,12.8,17.3,16.9,21.4
,��,2.2,0.2,0.9,4.2,8.6,9.2,5.2,,��,9.6,6.6,8.6,7.6,10.2,10.0,,��,10.1,15.3,15.8,16.2,16.0,16.7,17.2,20.9,14.0,,,��,10.3,11.3,9.3,10.5,11.0,12.8,12.9,8.0,10.5,10.6,9.7,11.4,13.0,10.5,,��,12.5,8.1,15.4,13.3,9.0,10.8,17.2,16.4,16.7,13.3,11.5,9.7,11.1,,��,9.7,12.4,14.4,13.1,12.1,12.4,8.4,,��,10.0,10.3,10.2,15.6,18.6,16.2,16.8,12.9,14.1,15.9,16.6,,,,,��,14.1,9.5,11.0,13.5,12.1,16.8,16.3,20.8
,��,1.3,0.0,1.0,4.0,9.0,9.1,5.3,,��,9.5,5.3,8.1,7.5,10.2,10.2,,��,10.0,14.3,15.0,15.7,16.2,16.9,17.3,20.5,12.7,10.0,,��,10.5,10.9,10.0,11.9,7.0,12.4,12.0,7.9,10.5,11.0,9.0,11.9,12.0,10.4,,��,13.4,8.9,15.6,14.1,9.1,10.4,16.3,16.5,17.0,12.7,10.9,9.5,10.3,,��,9.4,12.7,13.8,12.9,11.2,12.4,8.2,,��,9.7,9.5,10.0,16.8,18.4,16.9,16.8,14.0,13.8,15.8,16.6,,,,,��,14.7,9.7,11.0,13.2,11.9,16.7,16.3,21.0
2,��,1.8,-0.8,-0.3,3.1,8.4,8.3,4.9,2,��,9.0,6.4,8.8,7.3,9.2,8.7,2,��,9.9,14.6,15.8,16.5,16.5,15.7,16.8,19.9,12.4,11.0,2,��,10.4,10.8,9.6,10.9,9.0,12.0,11.9,8.4,10.7,11.0,8.8,11.0,11.5,10.5,2,��,11.3,9.3,15.2,11.8,10.8,10.6,16.3,15.6,16.1,12.3,10.5,9.6,9.9,2,��,9.3,12.5,,13.5,11.0,12.6,9.3,2,��,9.5,9.4,9.9,16.0,17.2,17.4,16.5,14.4,14.0,16.6,15.8,,,,2,��,14.2,10.8,10.9,13.3,11.9,16.9,16.4,21.1
,��,2.1,-1.3,-0.2,2.6,6.1,7.8,4.5,,��,8.3,5.4,8.0,7.3,9.0,8.9,,��,10.2,15.0,15.0,15.6,15.5,15.0,15.1,19.6,13.1,12.0,,��,9.7,10.9,9.8,10.8,10.5,11.3,11.5,9.5,10.7,10.7,9.7,11.0,11.7,10.7,,��,12.5,9.4,14.9,12.4,11.8,10.9,16.1,16.1,16.2,12.2,10.6,10.0,10.5,,��,9.7,12.1,,12.9,11.5,12.7,10.2,,��,9.8,9.5,10.4,15.5,17.9,17.4,17.9,14.7,14.8,16.7,16.3,,,,,��,14.3,11.7,11.9,14.3,12.5,17.3,16.3,21.1
,��,1.8,-1.7,-0.6,2.8,4.8,7.0,4.4,,��,7.9,5.1,8.0,6.1,8.1,8.7,,��,9.6,14.3,14.4,15.2,14.8,15.1,15.5,20.5,12.7,,,��,9.0,10.8,9.6,10.0,8.0,11.2,11.1,8.0,10.4,10.3,9.0,11.2,11.3,10.9,,��,12.0,9.4,14.6,12.0,11.5,10.5,15.6,16.7,16.6,11.5,10.5,9.5,9.9,,��,9.5,12.2,12.3,13.1,11.0,12.6,10.4,,��,9.7,9.4,10.3,16.0,17.9,17.6,18.0,15.0,14.6,16.1,15.7,,,,,��,14.4,11.8,12.8,14.0,12.2,17.0,16.4,21.7
3,��,1.7,-0.7,0.4,3.3,4.9,6.7,3.8,3,��,7.8,5.2,8.6,6.9,7.8,8.0,3,��,9.1,14.4,14.6,15.2,14.9,15.8,15.8,22.1,12.5,,3,��,9.5,11.0,10.1,10.6,10.0,11.3,10.8,8.8,10.8,10.8,9.3,10.8,11.3,10.8,3,��,12.4,9.9,14.9,12.2,11.7,10.6,15.7,16.7,17.5,11.6,10.5,10.0,10.2,3,��,9.8,12.2,12.7,13.2,11.0,12.9,10.8,3,��,9.9,9.6,10.7,15.8,17.6,,17.8,15.0,14.2,16.7,15.5,,,,3,��,13.9,12.2,12.4,15.0,12.7,16.5,16.3,21.5
,��,3.0,0.5,1.3,3.8,5.0,6.8,4.1,,��,8.3,5.8,8.4,7.3,8.4,8.3,,��,9.2,13.9,13.8,14.4,14.0,15.0,14.8,21.6,12.9,12.0,,��,9.4,10.6,9.9,10.4,11.0,11.1,10.8,9.8,10.5,10.9,9.8,11.3,11.5,11.5,,��,13.1,11.0,14.7,12.7,12.4,11.6,16.1,16.9,16.8,11.8,10.9,10.5,11.2,,��,10.3,12.7,12.6,13.3,11.2,13.1,11.9,,��,10.3,9.9,11.4,15.7,17.6,18.2,17.0,14.3,14.8,17.6,16.0,,,,,��,14.7,13.0,13.2,15.2,13.6,17.4,16.5,21.2
,��,3.0,0.4,1.5,4.3,6.9,7.6,5.0,,��,8.3,5.9,8.5,7.6,9.2,8.6,,��,9.9,14.5,13.7,14.6,14.0,15.0,15.1,20.8,13.0,12.3,,��,9.9,11.4,10.2,10.6,9.3,11.1,10.9,10.1,10.8,11.1,10.3,11.7,11.7,12.5,,��,13.5,11.4,14.6,13.6,13.5,12.3,16.3,17.6,15.1,12.0,11.6,11.1,11.3,,��,11.3,13.1,13.6,13.7,12.0,13.5,12.6,,��,11.0,,11.3,16.4,17.3,17.6,17.4,16.1,16.1,16.9,16.1,,,,,��,14.7,13.3,13.7,15.0,14.1,16.9,16.7,21.9
4,��,6.1,0.9,3.0,5.7,8.6,8.3,6.8,4,��,8.8,8.1,9.6,10.1,9.2,10.3,4,��,12.1,16.1,16.0,16.3,15.4,16.2,16.2,20.5,14.4,13.3,4,��,11.0,11.8,11.7,11.7,11.0,11.1,11.0,13.0,11.7,12.3,11.5,12.5,12.1,12.9,4,��,14.0,12.7,14.7,13.8,13.8,12.3,17.2,17.7,16.6,12.4,12.2,11.6,12.4,4,��,11.8,13.4,13.6,14.2,12.8,14.0,13.5,4,��,11.7,20.6,12.3,15.8,18.0,17.7,17.9,16.5,16.3,17.3,16.4,,,,4,��,15.2,13.9,14.5,15.3,14.3,18.2,17.0,21.3
,��,6.8,4.8,4.2,6.4,9.3,9.5,8.7,,��,10.2,9.2,11.3,12.8,11.0,13.2,,��,14.7,15.7,16.1,16.2,16.9,17.3,19.9,21.0,15.6,16.2,,��,12.4,13.3,13.4,13.7,12.5,12.1,12.7,14.9,13.2,13.5,13.3,14.5,14.0,15.0,,��,17.3,16.8,16.9,16.7,17.3,14.6,18.2,19.3,17.8,14.0,13.4,13.2,15.5,,��,14.0,14.9,15.1,15.9,14.4,16.4,16.6,,��,13.5,13.6,15.3,17.7,19.6,17.6,20.6,18.7,19.4,18.9,19.1,,,,,��,17.2,18.2,16.9,17.9,17.3,20.2,19.2,21.9
,��,7.0,5.3,4.3,6.6,9.2,9.7,8.8,,��,10.4,9.8,11.7,12.0,10.7,13.0,,��,15.4,17.5,20.0,20.5,20.2,20.7,21.2,21.4,16.6,15.7,,��,11.9,13.5,12.5,13.2,12.0,12.9,12.9,14.2,13.4,13.8,13.5,14.7,14.4,15.6,,��,17.3,15.6,17.9,17.3,17.0,15.2,17.6,18.8,18.5,14.7,14.0,14.4,14.6,,��,15.1,15.3,,15.9,14.6,16.1,15.7,,��,14.6,14.0,15.1,17.7,18.9,18.7,19.0,18.0,19.4,19.4,19.0,18.7,18.9,,,��,16.7,17.0,16.3,17.1,17.2,19.9,18.7,22.2
5,��,9.7,5.8,7.7,9.1,9.9,10.8,11.3,5,��,13.1,11.1,14.1,14.5,12.5,13.1,5,��,16.1,19.4,19.9,21.5,20.2,19.8,20.3,21.8,18.1,17.3,5,��,13.7,15.1,15.4,15.0,15.0,13.8,14.5,16.2,15.5,15.7,15.7,16.4,15.8,16.7,5,��,18.2,17.2,19.7,18.4,18.9,16.6,20.2,20.7,20.3,15.9,14.7,15.4,16.5,5,��,15.8,16.3,15.9,17.7,16.0,18.1,17.7,5,��,15.6,15.9,16.8,18.3,20.2,19.8,20.7,20.9,20.2,19.9,18.7,19.1,19.2,,5,��,17.4,18.4,18.1,18.2,18.7,20.7,19.8,22.7
,��,11.3,8.6,8.0,8.5,10.8,11.2,11.9,,��,13.6,12.7,15.2,14.7,13.1,12.9,,��,16.2,19.1,19.3,19.4,19.1,19.6,18.3,21.7,18.6,19.2,,��,15.1,16.5,16.5,16.8,16.3,15.3,15.7,17.0,16.9,16.9,16.3,17.9,17.2,17.9,,��,20.8,19.2,20.1,20.6,20.5,18.3,20.1,22.0,21.0,17.3,16.1,16.5,17.6,,��,17.2,17.9,17.1,18.8,17.0,19.4,18.2,,��,17.0,17.6,17.9,18.8,20.4,20.8,21.6,21.5,22.1,20.9,19.9,20.9,21.2,,,��,18.7,19.3,18.9,19.9,20.0,21.6,21.8,23.7
,��,12.1,10.6,8.5,10.5,11.3,12.1,13.2,,��,15.2,13.8,16.3,17.2,12.7,13.5,,��,15.8,18.9,18.4,19.2,18.2,18.7,18.3,22.3,19.1,19.8,,��,15.5,17.2,17.7,17.6,16.0,16.0,17.1,18.5,17.1,18.3,17.5,18.6,17.7,19.7,,��,21.1,20.4,20.3,20.9,21.3,18.9,20.4,21.7,21.7,17.8,17.3,17.8,18.7,,��,18.4,18.2,18.0,18.7,17.6,19.4,19.3,,��,18.0,18.0,20.9,18.8,22.1,22.2,,21.0,22.2,21.8,20.7,21.3,21.4,,,��,19.1,21.7,19.8,19.5,20.2,21.5,21.7,23.9
6,��,12.1,10.3,9.1,13.1,13.4,12.4,14.6,6,��,15.2,14.7,16.8,18.2,15.0,15.5,6,��,16.5,20.0,18.7,18.8,19.0,19.4,20.5,22.7,19.7,20.6,6,��,17.4,18.4,19.2,19.3,17.0,17.5,17.9,20.1,18.4,19.3,19.2,20.0,19.0,20.3,6,��,21.6,21.1,20.9,21.3,21.9,19.8,21.0,23.0,22.7,18.8,18.8,19.0,20.0,6,��,19.8,18.7,19.0,19.4,18.4,19.8,20.1,6,��,19.2,19.5,20.8,20.7,22.6,22.6,22.7,21.7,23.3,22.8,21.4,23.0,23.2,,6,��,19.8,21.2,19.7,20.4,21.2,23.3,22.0,24.1
,��,12.5,10.6,9.3,13.6,15.3,13.5,15.3,,��,16.9,15.1,18.6,18.0,16.0,16.8,,��,18.3,20.5,19.5,19.6,19.6,19.8,20.8,23.6,20.9,21.4,,��,18.2,18.6,19.2,19.8,18.0,18.4,19.1,21.0,18.6,19.4,19.5,21.0,20.0,22.0,,��,23.5,23.7,22.0,22.9,24.0,21.2,21.8,24.0,23.7,19.7,20.1,20.4,22.0,,��,21.0,19.3,19.0,20.6,21.0,21.3,22.3,,��,20.5,20.9,22.6,21.6,23.1,22.7,23.3,23.5,25.0,23.4,23.2,23.4,23.7,,,��,21.3,23.3,21.5,22.2,22.9,24.1,23.2,25.6
,��,16.0,13.2,12.2,15.5,16.2,14.6,17.5,,��,19.6,17.8,21.1,20.3,17.5,16.7,,��,18.7,19.6,18.7,19.2,19.4,19.0,19.4,24.5,21.2,23.7,,��,21.0,21.8,21.9,22.1,20.3,19.7,20.5,23.4,21.5,21.7,21.9,23.6,22.6,23.1,,��,24.7,24.9,23.1,24.5,25.6,21.0,21.5,25.0,24.8,20.9,21.4,22.1,23.8,,��,22.3,21.9,21.5,22.8,21.1,23.2,24.6,,��,22.0,22.1,24.8,22.2,24.4,22.8,23.9,,25.7,24.5,24.1,24.0,24.4,,,��,23.0,24.2,22.4,23.7,23.5,24.3,23.6,26.9
7,��,15.9,15.2,12.1,17.3,17.8,16.4,19.1,7,��,21.0,19.4,22.3,20.5,18.0,17.2,7,��,18.3,19.5,20.7,19.7,19.4,19.6,20.0,27.2,20.6,23.8,7,��,21.8,21.9,22.5,23.5,23.0,20.9,21.9,24.1,22.0,23.0,22.5,24.0,23.5,23.2,7,��,24.5,25.0,23.0,24.4,26.0,22.2,20.1,25.1,24.6,22.4,22.3,23.2,25.1,7,��,23.2,22.6,23.5,23.6,21.7,23.4,24.5,7,��,23.1,23.0,25.3,23.1,23.9,23.4,23.8,25.5,26.1,24.1,23.3,24.3,24.7,,7,��,23.3,24.6,23.2,24.4,24.7,25.4,25.3,28.1
,��,17.2,15.3,12.1,17.3,18.5,16.7,18.8,,��,21.8,20.0,22.5,18.6,15.7,16.6,,��,17.4,19.2,21.7,21.7,22.4,20.2,19.5,29.0,21.5,25.3,,��,22.1,22.6,23.7,24.4,23.0,22.4,22.5,23.5,23.4,23.8,22.8,24.7,24.2,24.2,,��,25.6,27.1,23.1,25.2,27.3,24.1,19.8,27.1,25.2,23.7,23.4,24.3,26.3,,��,23.9,23.9,22.7,25.0,22.5,25.1,25.7,,��,24.0,24.8,26.9,22.3,24.6,25.3,25.5,25.4,27.5,26.0,24.2,25.9,26.1,,,��,23.9,27.5,24.3,26.5,26.7,25.0,27.4,28.4
,��,15.8,15.3,12.8,17.4,18.8,17.6,20.1,,��,22.2,20.6,22.7,22.2,19.0,19.3,,��,19.1,20.9,20.4,21.4,20.2,22.1,24.6,29.1,22.3,26.3,,��,21.9,23.0,23.8,25.1,24.0,22.6,23.7,24.8,23.7,24.4,23.2,25.5,24.8,23.8,,��,26.0,25.4,24.7,25.4,26.5,21.9,22.5,26.4,25.6,24.5,23.9,24.2,26.6,,��,24.9,24.1,22.7,24.6,23.0,24.5,24.8,,��,24.6,24.9,26.3,22.3,25.6,26.6,25.9,26.4,27.3,26.5,24.7,26.0,26.4,26.2,,��,23.3,25.9,25.1,26.0,25.9,25.5,27.0,29.1
8,��,20.4,16.1,15.0,19.0,21.0,18.5,22.6,8,��,22.4,21.4,23.4,23.6,21.9,21.7,8,��,21.6,23.4,21.9,22.2,20.9,21.7,26.0,29.5,24.2,26.1,8,��,23.8,23.7,24.0,25.2,23.5,23.2,24.3,26.1,23.9,24.2,24.9,26.6,26.2,25.1,8,��,26.6,27.0,25.7,26.1,27.1,24.2,25.6,27.4,27.2,24.6,24.9,25.0,27.5,8,��,26.8,23.0,24.2,24.0,24.3,24.8,27.4,8,��,25.4,26.1,26.6,25.0,27.1,27.3,27.1,27.8,28.4,27.6,26.9,27.3,27.6,,8,��,25.0,26.0,26.2,26.9,27.0,26.8,28.4,28.7
,��,19.8,18.6,16.1,20.3,22.6,20.3,22.4,,��,23.7,22.3,24.4,23.5,21.9,22.4,,��,24.2,25.7,22.3,22.9,22.2,25.6,27.6,29.0,26.0,26.1,,��,24.7,25.1,25.5,27.2,25.0,24.3,24.8,27.6,23.9,24.6,26.1,27.1,26.2,26.0,,��,27.6,27.6,26.7,27.1,28.7,25.4,26.4,28.1,28.0,23.7,25.5,25.6,27.3,,��,26.5,23.3,25.1,25.5,25.0,25.9,27.3,,��,26.0,26.7,27.5,25.6,27.5,27.8,27.1,27.2,28.4,28.2,27.7,27.7,28.1,,,��,25.6,27.6,26.0,27.9,27.6,27.7,28.3,29.3
,��,20.7,18.6,16.9,16.9,21.6,20.0,21.4,,��,23.4,22.4,24.2,22.9,21.1,21.5,,��,22.8,24.5,21.3,21.9,23.1,25.1,26.5,28.7,24.7,25.8,,��,24.9,25.2,25.8,27.4,23.5,24.8,25.0,26.8,25.1,25.1,24.9,26.4,25.9,25.1,,��,26.4,26.4,25.8,26.4,27.9,24.5,25.8,28.2,28.2,25.4,25.7,25.9,26.8,,��,26.5,25.1,25.2,26.2,25.3,26.5,27.2,,��,26.4,26.4,27.7,25.5,28.1,28.0,28.4,28.2,28.8,28.1,27.6,,,,,��,25.2,27.5,26.0,27.5,27.8,28.4,28.8,28.4
9,��,20.5,19.1,15.7,18.6,21.7,20.4,21.0,9,��,23.1,21.2,23.4,22.4,22.5,21.8,9,��,22.4,23.2,23.0,24.1,23.5,24.1,20.6,28.7,23.1,22.9,9,��,24.1,24.1,24.1,26.0,24.0,25.3,24.9,26.3,23.1,24.1,24.4,25.7,25.5,24.8,9,��,25.7,25.7,25.4,25.7,26.4,24.1,26.0,27.9,28.2,25.4,25.5,25.7,26.8,9,��,26.8,23.4,24.8,24.0,25.5,25.5,26.6,9,��,26.6,26.7,26.5,25.7,27.9,27.8,28.0,27.5,29.2,27.7,28.0,,,,9,��,25.0,26.5,26.2,26.6,26.8,28.1,28.6,28.4
,��,19.8,18.9,16.3,17.1,20.8,19.1,20.1,,��,21.6,20.7,22.0,22.0,21.8,21.1,,��,21.9,22.8,22.4,23.0,22.6,23.3,21.4,28.1,22.9,22.9,,��,23.1,23.4,23.0,25.4,24.0,23.8,23.4,25.0,22.6,23.6,22.9,24.7,24.1,23.9,,��,24.5,23.6,24.3,24.6,24.8,23.6,25.2,26.5,27.0,24.6,25.1,24.9,25.7,,��,26.0,23.8,24.5,23.9,24.7,24.3,24.3,,��,26.0,25.9,25.7,25.1,26.8,27.5,26.7,27.4,28.0,28.0,26.9,,,,,��,24.3,25.6,25.4,26.1,26.1,26.7,27.4,28.9
,��,18.4,17.8,15.9,17.4,20.4,19.3,19.5,,��,21.3,20.8,21.7,21.3,21.0,21.3,,��,21.1,23.0,22.6,23.4,22.9,23.8,26.2,25.3,22.8,22.2,,��,22.8,22.8,22.9,25.0,22.5,23.6,23.1,24.2,22.7,23.2,23.0,24.3,23.7,24.2,,��,24.3,23.8,23.9,24.2,24.5,23.5,24.8,26.5,26.8,24.2,24.9,24.6,25.7,,��,25.6,23.6,24.1,24.6,24.7,24.5,24.5,,��,25.6,25.5,25.5,26.4,27.3,26.6,26.6,27.0,27.4,26.4,26.1,,,,,��,24.0,25.4,24.8,25.4,25.8,26.9,27.0,28.2
10,��,16.1,16.3,14.9,16.9,19.2,18.3,18.1,10,��,19.6,19.5,20.1,19.2,19.9,20.4,10,��,20.7,22.2,21.8,22.5,22.7,22.9,26.3,27.0,21.7,22.0,10,��,22.0,21.7,21.7,23.8,22.0,23.0,22.4,22.7,21.4,22.0,21.6,23.5,22.9,23.4,10,��,22.6,22.1,23.6,23.5,23.9,22.8,23.4,25.3,26.5,23.4,24.2,23.8,24.4,10,��,24.7,23.0,23.6,23.4,23.4,23.5,22.9,10,��,24.8,24.6,24.7,25.1,26.2,26.5,25.7,25.0,25.8,25.8,25.4,,,,10,��,23.2,23.6,23.3,25.2,24.6,24.2,25.5,27.6
,��,14.2,14.6,12.7,16.0,16.7,17.0,16.5,,��,17.8,17.1,18.0,18.5,18.9,19.0,,��,19.6,20.9,20.5,21.0,21.7,23.4,25.3,26.6,20.6,20.8,,��,20.3,20.5,19.2,21.7,20.0,21.8,21.2,21.2,19.9,20.5,20.5,21.1,21.6,21.9,,��,21.2,20.7,,22.2,23.5,21.0,23.3,24.1,25.3,22.4,23.2,22.3,22.7,,��,23.2,21.7,22.4,21.9,22.5,21.5,21.1,,��,23.3,23.2,23.2,23.1,24.5,25.9,25.2,23.5,24.6,25.1,23.8,,,,,��,22.4,21.6,21.8,23.5,23.1,24.3,24.3,26.6
,��,13.4,13.0,11.6,14.2,16.2,16.1,15.6,,��,16.7,16.6,17.4,17.4,18.1,18.1,,��,18.3,20.3,22.7,22.5,23.3,23.9,24.7,26.7,19.3,19.5,,��,19.0,19.7,18.6,21.2,20.0,20.8,20.2,19.0,19.4,19.4,19.5,20.9,20.7,20.8,,��,20.7,19.9,,21.0,20.9,20.1,22.1,22.9,24.4,21.4,22.3,20.4,21.8,,��,21.7,20.8,21.5,21.0,21.4,20.9,19.2,,��,21.8,22.1,21.6,22.1,24.1,24.7,23.0,21.6,23.0,22.7,22.5,,,,,��,21.7,20.3,20.4,22.4,22.1,22.5,23.4,25.7
11,��,10.3,11.5,10.1,12.5,14.9,15.2,12.9,11,��,15.1,14.4,16.1,16.1,16.8,16.4,11,��,16.5,22.1,23.7,23.6,23.8,23.8,23.7,25.4,20.2,19.2,11,��,18.2,19.1,17.5,19.4,18.0,19.8,19.4,17.3,18.2,18.2,18.2,20.0,19.6,19.8,11,��,19.5,19.0,,19.7,19.4,19.5,21.5,22.4,24.1,20.3,21.0,19.2,20.7,11,��,20.3,19.8,20.7,20.6,20.6,20.0,18.1,11,��,20.5,20.9,20.5,22.2,24.0,23.0,23.4,21.1,21.8,22.6,21.8,,,,11,��,21.5,19.3,19.4,21.0,21.0,22.0,22.6,25.0
,��,8.2,9.8,8.0,10.9,14.1,14.3,11.5,,��,13.6,13.2,15.2,14.2,16.2,15.6,,��,15.6,20.7,21.8,21.8,22.0,22.9,23.4,25.8,19.0,,,��,16.7,17.5,16.5,16.5,,18.9,18.4,15.1,17.2,17.1,16.3,18.6,18.5,18.8,,��,17.7,17.4,,18.4,17.6,18.5,20.6,20.9,22.6,19.3,20.1,18.1,19.4,,��,18.7,18.9,,19.7,18.7,18.2,16.7,,��,18.9,19.7,18.9,21.9,23.3,21.7,22.7,20.4,19.3,22.2,21.0,,,,,��,20.0,17.1,17.2,19.8,19.3,20.0,21.5,24.7
,��,7.4,5.3,7.5,10.1,12.6,12.9,9.8,,��,11.4,11.0,14.0,13.2,14.4,14.5,,��,14.3,20.3,20.8,21.4,20.7,21.6,22.9,24.9,17.8,,,��,15.3,16.2,15.2,15.7,16.3,18.3,17.1,13.6,15.8,16.3,15.3,17.2,17.0,17.1,,��,15.7,15.2,,16.2,15.5,16.5,20.0,20.5,22.5,18.2,18.8,16.3,17.6,,��,16.7,17.9,18.7,17.5,17.1,16.5,13.6,,��,17.2,18.1,17.1,20.9,22.4,20.9,21.0,19.6,19.1,20.6,19.9,,,,,��,19.4,15.2,16.4,18.6,17.1,20.3,20.6,24.2
12,��,7.0,4.0,5.7,8.8,11.3,12.1,8.5,12,��,11.6,10.0,13.1,12.4,13.9,13.9,12,��,13.8,20.5,20.1,20.6,20.2,21.2,20.8,23.9,19.6,,12,��,14.6,15.3,14.4,15.2,16.5,17.5,16.8,13.0,14.8,15.0,14.4,16.7,16.5,16.6,12,��,14.7,14.4,,15.5,14.6,15.6,20.7,20.4,21.8,17.3,17.3,15.0,17.1,12,��,15.5,17.0,17.8,17.5,16.2,15.8,12.6,12,��,16.0,16.9,15.8,20.3,22.2,20.0,20.2,17.7,18.4,19.2,19.6,,,,12,��,18.8,14.7,15.3,18.0,16.7,20.6,20.0,23.3
,��,6.3,2.1,3.8,6.5,10.5,10.7,6.7,,��,7.6,8.3,11.5,10.6,12.6,12.5,,��,12.4,19.2,19.2,19.2,18.7,18.6,18.2,22.9,17.9,14.6,,��,13.2,13.5,12.7,14.1,13.0,15.5,15.8,11.1,14.1,13.0,12.8,15.5,15.5,14.5,,��,13.7,13.0,,13.7,12.6,15.1,19.9,18.8,20.1,15.8,15.7,12.9,15.3,,��,13.9,16.4,17.4,16.8,14.8,14.5,11.4,,��,14.2,15.1,14.0,19.7,21.0,19.4,19.3,16.4,17.1,18.6,18.4,,,,,��,17.4,13.1,14.5,17.8,15.6,19.0,19.1,23.1
,��,3.8,0.2,2.4,5.9,10.0,10.4,5.5,,��,5.9,6.4,10.6,9.9,11.8,11.5,,��,11.3,16.9,16.9,17.5,17.4,17.1,19.0,22.0,14.8,12.2,,��,11.7,12.7,11.4,12.0,10.8,15.4,14.5,10.2,11.9,12.5,11.1,14.3,15.2,12.7,,��,12.7,10.6,,12.4,10.7,13.4,18.1,18.9,19.1,14.6,14.4,10.3,12.8,,��,11.6,14.4,15.6,14.9,13.4,13.1,9.2,,��,11.7,13.5,12.0,17.9,20.0,18.4,17.8,14.2,15.3,17.7,18.3,,,,,��,16.6,10.9,12.3,16.3,12.9,18.2,18.3,22.0
