��,��,�k�C��1,�k�C��2,�k�C��3,�k�C��5,�k�C��6,�k�C��7,�k�C��8,��,��,�X1,�X2,�H�c,����1,����2,����3,��,��,���,����1,����2,����3,����4,����5,����6,����7,�_�ސ�,��t2,��,��,�V��,�V��1,�V��2,�V��3,�V��4,�x�R,�ΐ�1,�ΐ�2,�ΐ�3,�ΐ�4,�ΐ�5,����,����1,���m,��,��,�O�d,�O�d1,�O�d�Q,�O�d�R,�O�d�S,�O�d�V,�a�̎R1,�a�̎R2,�a�̎R3,���s,���,����,����2,��,��,���R,����1,����2,����,�L��,�R��1,�R��2,��,��,����1,����2,����3,���Q,���m1,���m2,���m3,���m4,���m5,���m6,���m7,���m�W,���m�X,���m10,��,��,�啪,����,����,����,�F�{,�{��,������1,����
,,�t��,��ʍ`��,����,����,���K��,�m��,���M�`,,,������,�ΉY,�D��`,���n,��F,�����l,,,���,�哇,�V��,������,�_�Ó�,�O�,���䓇�O��,����,�O��,��t���W,,,���n��,��z,����,�V��,��D��,����,�F�o�ÐV�`,�΍�`,�u��,�����`,�\�o��,�_�q,�ăm,��m��,,,�l���`,���q,�p��p��,�p��p��,�p��p��,���H�Y��,���{�`��,���{�`��,�c�Әp,�I�c�p,�䒬,����,�_�ˍ`,,,����,����,�B��C��,�l�c,����,�唑�`,�R�����`,,,�����p,���c,��l�ێR��,�F�a��,�������`,�ɍ�,����,�c��Y,�Y�m��,���˖�,�b�Y,�쌩�p��,�쌩�p��,�쌩�p��,,,�È�Y,�喴�c,����,�V���苙�`,�L���C,�F��]�`,�{�`��,�{����
1,1,,1.6,1.8,,9.1,10.0,,1,1,,,10.6,,,,1,1,,17.2,,,,,17.1,22.0,17.2,,1,1,10.5,12.1,9.8,11.6,,,14.2,9.5,11.5,,10.4,,,12.2,1,1,,,16.9,14.8,11.2,,16.9,16.1,,14.3,13.4,11.6,12.9,1,1,11.4,,,15.7,13.3,13.5,10.2,1,1,11.4,12.6,12.0,,18.0,,16.3,,,16.9,,,,,1,1,,9.6,,,13.1,,16.9,21.1
,2,,1.3,1.5,,8.8,10.0,,,2,,,9.3,,,,,2,11.4,17.3,,,,,16.6,21.9,17.5,,,2,9.9,11.4,9.8,11.5,,,14.0,9.5,11.7,,10.7,,,11.7,,2,,,16.6,14.2,10.8,,,,,14.2,13.4,11.3,12.7,,2,11.2,,,15.7,13.4,14.1,9.4,,2,11.3,12.5,11.7,,17.4,,16.0,,,17.7,,,,,,2,,10.0,,15.4,11.4,17.0,17.1,20.9
,3,5.1,1.2,1.5,,8.9,9.4,,,3,,,10.5,,,,,3,11.2,17.3,,,,,18.0,21.6,16.0,,,3,9.0,13.4,9.9,11.6,,,14.3,10.0,12.0,,10.6,,14.0,11.0,,3,,,16.4,13.4,10.6,,,,,14.0,13.5,11.3,12.5,,3,11.0,,15.4,15.7,13.4,13.8,9.8,,3,11.2,12.1,11.7,,17.4,,16.0,,,17.7,,,,,,3,,10.2,,,13.7,17.4,16.9,21.4
,4,3.6,1.1,2.0,,8.9,9.2,,,4,,,11.1,,,,,4,11.6,17.3,,,,,18.9,21.6,14.7,,,4,9.7,10.1,9.9,12.1,,,14.3,9.0,11.9,,10.5,,14.0,11.4,,4,,,16.2,13.8,10.4,,,,,14.1,13.5,11.3,12.9,,4,11.0,,,15.1,13.4,14.1,10.4,,4,11.1,12.0,11.7,,18.8,15.1,16.3,,,19.2,17.1,,,,,4,,10.3,,,13.7,17.9,16.9,21.3
,5,,0.9,0.7,5.2,8.1,9.7,5.4,,5,9.1,7.2,10.3,8.8,11.2,10.3,,5,11.4,17.0,16.5,16.3,16.2,17.4,18.9,21.5,14.4,,,5,10.4,10.5,10.0,11.9,11.0,15.0,14.2,9.0,13.2,,10.8,12.4,14.1,11.3,,5,13.5,10.0,16.2,14.9,10.2,11.7,17.0,16.8,,14.3,13.6,11.3,13.0,,5,11.1,,,14.9,13.4,14.3,10.1,,5,11.2,12.0,11.6,16.0,20.0,15.5,17.5,,14.1,19.0,17.9,,,,,5,15.8,11.6,11.0,15.6,11.7,18.2,17.5,21.4
,6,4.0,0.6,1.4,4.8,8.3,9.8,5.6,,6,8.6,7.0,10.6,9.3,10.7,10.6,,6,11.5,16.8,16.4,16.5,18.5,17.3,18.6,21.5,14.0,,,6,11.3,13.0,10.1,12.0,,14.8,14.7,8.5,13.1,12.1,10.8,12.2,13.5,11.7,,6,12.9,10.4,15.9,14.2,10.3,11.5,16.6,16.5,,14.1,13.4,11.1,12.6,,6,11.0,12.6,15.2,15.4,13.7,13.2,9.7,,6,11.2,,11.3,15.9,20.0,15.6,,,13.5,18.4,17.2,,,,,6,14.9,11.4,11.7,15.4,11.9,17.7,16.9,21.3
,7,3.8,0.6,0.7,4.6,8.6,9.6,5.4,,7,8.4,6.6,9.9,9.0,9.7,10.0,,7,11.4,16.4,17.6,17.8,18.3,18.5,18.8,21.5,13.8,,,7,10.3,12.8,9.8,12.3,,14.5,14.7,9.5,12.7,11.7,10.2,,13.7,11.2,,7,12.4,9.4,16.1,13.9,10.0,,16.9,17.6,,13.6,,11.0,12.7,,7,10.8,14.5,,14.8,13.3,13.4,10.0,,7,11.1,,10.9,15.9,,16.1,18.4,14.5,14.8,17.4,18.0,,,,,7,15.6,11.5,12.6,15.6,,16.5,17.1,21.9
,8,4.3,0.7,2.3,4.8,8.6,9.3,5.7,,8,10.1,5.0,10.0,8.6,9.3,10.0,,8,11.2,16.6,16.2,17.4,17.2,18.5,18.5,21.5,13.4,,,8,10.9,12.4,10.3,12.2,,14.5,15.1,9.0,12.5,11.3,10.5,,13.5,12.1,,8,14.2,10.0,16.3,15.4,9.3,,17.2,18.7,,13.0,,11.0,12.3,,8,10.7,14.1,,14.0,13.0,13.8,10.0,,8,11.1,,10.8,15.8,18.8,15.8,18.2,14.5,14.4,16.8,18.0,,,,,8,15.5,11.3,12.6,15.5,13.2,16.7,16.7,21.9
,9,3.0,0.5,2.1,4.8,8.3,9.4,5.6,,9,10.4,5.6,10.3,8.8,9.6,10.1,,9,11.2,15.2,17.2,,,17.9,18.4,21.5,13.1,,,9,11.8,13.2,10.5,13.7,,14.5,14.5,8.0,12.3,11.3,11.0,,13.9,12.5,,9,14.2,10.5,16.0,15.1,9.8,,17.5,19.1,,13.8,,11.1,12.1,,9,10.7,14.0,,14.9,13.1,14.4,10.1,,9,11.1,,10.8,16.0,18.7,15.6,18.8,14.6,14.6,16.6,17.5,,,,,9,15.4,11.4,12.6,15.2,12.9,17.6,16.7,21.4
,10,2.7,0.4,2.1,,8.3,9.3,,,10,,,10.3,,,,,10,11.5,16.0,16.6,,,,18.2,21.5,13.6,,,10,12.4,10.4,10.5,13.1,,,14.2,8.0,12.5,11.3,10.1,,13.9,12.2,,10,,,15.9,13.0,10.2,,17.8,19.2,,14.0,12.2,10.7,11.6,,10,10.5,,,15.3,12.8,13.7,9.2,,10,10.9,,10.5,,18.3,,19.0,13.0,,15.8,,,,,,10,,10.0,,,13.3,17.1,16.1,21.2
1,11,1.6,0.2,1.4,,8.0,9.2,,1,11,,,9.0,,,,1,11,10.7,15.9,,,,,17.1,21.5,14.0,,1,11,10.8,10.5,10.3,11.7,,,13.8,8.5,11.8,10.7,10.0,,,11.6,1,11,,,15.6,12.9,9.6,,18.5,17.8,,13.1,11.4,10.4,11.9,1,11,10.3,,14.6,14.3,12.5,13.0,9.4,1,11,10.6,,10.2,,17.7,15.8,18.1,,,15.5,17.5,,,,1,11,,10.0,,,13.2,16.5,16.5,20.7
,12,2.7,0.2,1.4,,8.0,9.1,,,12,,,8.3,,,,,12,10.8,,16.3,,,,17.8,20.9,14.2,,,12,10.9,13.2,10.1,12.5,10.0,,13.2,8.5,11.7,10.2,10.1,,13.5,11.5,,12,,,16.0,13.3,9.2,,18.1,16.9,,14.0,11.7,10.0,11.8,,12,10.1,,,13.7,12.4,11.2,9.2,,12,10.3,,9.7,,18.0,15.3,17.1,,,15.2,17.2,,,,,12,,9.5,,,13.1,16.8,16.3,21.1
,13,0.6,0.3,1.4,4.4,8.1,9.1,5.7,,13,9.9,6.3,9.9,7.8,10.5,9.4,,13,10.4,15.9,16.1,15.9,14.9,15.4,16.8,21.5,15.2,,,13,11.1,11.1,9.1,10.1,,13.5,13.2,7.5,10.4,10.3,10.0,10.3,13.3,9.9,,13,12.6,7.3,15.6,13.2,9.4,11.3,18.0,15.8,,13.4,11.3,9.5,11.2,,13,9.8,12.3,,13.5,12.0,12.8,8.9,,13,10.0,,9.6,15.7,17.5,15.5,16.7,12.8,14.5,14.9,17.0,,,,,13,,9.1,10.7,14.4,12.9,15.4,15.6,20.6
,14,1.6,0.3,1.1,4.4,8.1,8.9,5.6,,14,10.2,7.4,8.1,7.5,10.2,9.6,,14,10.3,15.6,16.0,16.0,16.7,16.1,17.0,21.3,14.4,,,14,9.4,12.8,9.0,11.5,,13.0,13.0,8.0,10.4,10.5,9.8,11.0,13.5,10.2,,14,12.6,8.0,15.7,13.1,8.6,11.0,18.4,18.2,17.7,13.2,11.4,9.6,11.3,,14,9.6,,,14.2,12.0,12.2,8.4,,14,10.0,,9.6,15.7,,16.3,16.3,12.2,14.1,15.7,17.0,,,,,14,14.4,9.1,10.6,14.4,12.2,16.2,16.4,20.4
,15,0.5,0.3,1.7,3.7,8.0,8.4,5.2,,15,8.9,6.8,7.8,7.1,9.9,10.7,,15,10.2,15.2,15.0,16.2,,17.6,16.9,20.9,14.1,,,15,9.7,9.6,8.9,9.3,,12.5,12.9,7.5,10.1,10.0,9.0,10.8,13.2,9.9,,15,12.5,7.6,15.4,13.2,9.0,11.0,17.2,16.2,17.4,13.3,11.3,9.5,11.1,,15,9.6,,,14.5,,12.7,8.0,,15,9.8,,9.9,15.4,17.1,16.5,15.9,12.2,14.1,15.0,16.8,,,,,15,13.9,9.3,10.5,12.7,11.0,16.6,16.4,20.0
,16,3.2,0.0,0.5,3.3,9.4,9.1,4.9,,16,9.0,5.6,7.8,7.3,10.8,9.7,,16,9.8,15.7,15.7,,16.5,16.8,17.0,20.7,13.7,,,16,8.6,12.1,8.6,8.0,,12.8,12.5,7.5,10.7,10.0,9.1,12.0,12.7,10.1,,16,12.2,7.6,15.3,12.5,9.0,10.7,17.3,16.9,17.0,13.1,11.6,9.5,10.8,,16,9.5,12.2,14.1,10.6,12.4,12.6,8.0,,16,9.7,10.3,10.6,15.4,17.1,16.6,15.6,12.3,14.3,16.3,16.5,,,,,16,12.4,9.4,8.9,13.8,12.7,16.2,16.3,20.6
,17,3.5,0.0,-0.1,,9.1,9.5,,,17,,,8.7,,,,,17,9.3,15.2,15.8,,,,,20.7,13.8,,,17,9.5,9.6,8.7,9.7,,,12.5,7.0,9.7,10.2,9.5,11.8,12.4,10.0,,17,,,15.2,13.7,8.8,10.6,16.7,16.4,16.6,13.4,11.5,9.5,10.8,,17,9.5,,,11.3,12.1,12.3,7.8,,17,9.7,,10.6,,20.0,,16.4,,,16.6,16.4,,,,,17,,9.6,,,12.8,17.1,16.2,20.9
,18,3.0,0.0,0.5,,9.2,9.3,,,18,,,8.2,,,,,18,9.5,15.0,,,,,,20.5,13.5,,,18,11.0,12.4,9.1,9.7,,,12.4,8.0,9.5,11.0,9.8,,,10.3,,18,,,15.0,13.9,8.5,10.8,16.5,16.1,16.3,13.2,11.6,9.6,11.0,,18,9.5,,,11.2,12.0,12.3,8.0,,18,9.7,,10.6,,20.5,16.8,17.3,,,16.5,15.9,,,,,18,,9.4,,,11.8,17.2,16.2,21.1
,19,,0.1,0.8,4.5,9.1,9.8,5.1,,19,9.7,6.6,9.0,8.0,10.1,10.7,,19,10.0,15.4,15.8,16.8,,17.3,17.8,20.5,13.8,,,19,11.5,11.1,9.5,11.8,12.0,12.5,12.6,9.5,9.5,11.3,9.8,12.2,12.4,10.9,,19,12.9,9.2,15.1,13.9,8.8,10.7,15.8,15.6,16.2,13.4,11.8,9.8,10.5,,19,9.5,12.4,,14.1,11.7,11.6,8.4,,19,9.8,,10.7,15.9,20.3,16.5,16.7,13.0,14.1,16.8,16.0,,,,,19,14.9,10.1,11.3,12.7,10.8,17.4,16.7,21.3
,20,2.8,0.1,0.2,4.8,8.6,9.4,4.4,,20,9.6,6.6,9.6,7.8,9.9,10.1,,20,9.8,14.2,16.0,16.3,15.8,16.9,17.3,20.7,13.5,,,20,10.2,10.3,9.7,11.1,,12.5,12.5,7.5,10.7,11.3,9.8,11.7,12.8,10.5,,20,12.3,9.0,15.1,13.5,8.6,10.3,15.7,13.6,15.9,13.1,11.5,9.7,10.6,,20,9.6,12.7,,13.9,11.9,12.8,8.2,,20,9.9,10.2,10.5,15.7,19.5,16.8,17.7,14.8,13.5,16.0,16.0,,,,,20,14.8,9.5,13.7,13.0,10.4,18.6,16.5,21.3
1,21,2.2,0.0,1.0,4.3,9.2,9.4,4.5,1,21,9.7,6.0,8.7,7.4,9.9,9.9,1,21,9.7,14.3,15.6,15.9,15.8,17.2,17.7,20.7,12.9,,1,21,11.3,10.4,9.9,12.0,,12.7,12.4,8.5,10.8,11.1,9.8,12.4,12.5,10.3,1,21,12.6,8.5,15.3,13.8,8.3,10.2,16.5,15.1,16.6,13.1,11.5,9.6,10.6,1,21,9.5,12.8,14.1,13.9,11.5,12.5,8.7,1,21,9.8,10.1,10.4,16.5,,16.8,17.1,14.5,13.5,16.0,16.2,,,,1,21,15.4,10.1,13.7,14.4,11.3,18.5,16.3,21.4
,22,2.0,0.3,1.2,3.9,9.1,9.4,4.5,,22,10.1,4.6,7.8,7.4,9.8,9.8,,22,9.7,14.8,15.4,16.1,15.9,17.4,17.9,20.6,12.3,,,22,11.5,12.2,10.3,12.4,,12.9,12.6,9.0,11.2,11.7,9.2,12.9,12.0,10.3,,22,14.2,8.8,16.5,15.9,8.2,10.2,16.4,18.6,17.3,13.2,11.3,9.6,10.1,,22,9.4,12.7,,13.3,11.4,12.8,8.7,,22,9.8,9.9,10.3,17.2,18.8,16.6,17.3,14.5,13.2,15.7,16.5,,,,,22,15.0,10.2,13.7,14.1,11.1,17.3,16.9,21.3
,23,1.9,0.5,1.3,4.4,9.7,9.7,5.5,,23,10.3,6.6,7.8,7.8,11.1,10.0,,23,10.1,14.2,15.6,,16.1,17.1,17.8,20.7,12.2,,,23,11.3,13.3,10.3,13.3,,13.1,12.6,9.5,11.4,12.2,10.0,12.7,11.9,10.7,,23,14.4,9.5,16.5,15.7,8.9,10.3,16.3,17.6,18.9,13.3,11.3,9.8,10.1,,23,9.5,12.5,,12.3,11.1,12.4,8.7,,23,9.8,9.7,10.1,18.0,18.8,17.1,17.7,13.5,12.9,16.0,16.8,,,,,23,14.7,10.1,13.7,14.2,12.9,17.9,16.3,21.6
,24,0.9,0.4,1.3,,8.5,9.4,,,24,,,8.0,,,,,24,10.1,14.5,,,,,17.6,20.9,13.1,,,24,10.7,8.4,10.6,11.0,,,12.3,9.0,10.7,10.7,8.7,11.1,,10.8,,24,,,15.9,13.6,9.2,10.1,16.6,17.2,18.1,12.7,10.9,9.5,10.0,,24,9.4,,,13.7,10.8,12.2,8.0,,24,9.6,9.4,9.6,,18.0,17.3,16.6,10.9,,15.5,,,,,,24,,8.9,,,12.1,14.8,15.7,20.3
,25,0.8,0.3,1.0,,8.9,8.7,,,25,,,8.2,,,,,25,10.3,14.6,14.3,,,,17.2,20.7,12.3,,,25,10.2,10.8,9.9,10.9,,,11.3,8.0,10.3,10.0,7.2,,11.9,9.8,,25,,,15.3,13.4,8.8,9.9,16.5,16.1,17.4,12.2,10.8,9.2,9.9,,25,9.3,,,12.6,11.2,11.3,7.0,,25,9.5,9.3,9.7,,18.5,,15.8,,,14.7,16.8,,,,,25,,8.5,,,11.5,14.2,16.2,20.5
,26,0.8,0.0,1.0,,9.1,9.1,4.9,,26,9.3,5.4,6.4,7.3,10.3,10.4,,26,10.2,14.0,14.5,14.9,15.3,16.2,17.4,20.5,13.6,,,26,9.8,12.2,9.6,10.8,7.0,11.5,11.5,8.0,9.2,9.6,8.0,10.9,11.6,10.2,,26,12.8,9.2,15.4,14.0,9.0,10.3,16.2,15.4,16.9,12.3,10.8,9.3,10.6,,26,9.2,12.3,13.5,11.5,11.1,12.2,7.8,,26,9.5,9.3,10.1,17.0,18.5,16.8,16.2,,13.3,14.9,16.6,,,,,26,14.0,9.1,8.9,12.7,12.3,16.3,16.1,20.6
,27,0.9,-0.1,0.7,,9.1,9.0,5.6,,27,8.7,5.2,8.4,7.7,10.3,10.3,,27,9.7,14.0,14.6,15.2,,16.4,17.2,20.3,13.2,,,27,9.4,10.3,9.6,10.7,,11.9,11.5,8.0,9.0,10.2,9.3,10.9,12.5,10.3,,27,12.9,9.2,15.2,13.3,9.3,10.3,15.8,15.1,16.6,12.2,10.8,9.4,10.3,,27,9.2,12.8,,12.7,10.9,12.3,7.4,,27,9.6,9.3,10.1,16.7,18.2,16.5,16.9,14.5,13.7,15.7,16.7,,,,,27,13.8,9.6,7.4,13.2,12.2,16.7,15.7,20.7
,28,1.5,-0.3,0.8,,9.5,9.4,5.8,,28,8.9,4.8,8.3,6.9,10.2,10.2,,28,8.8,14.0,15.4,15.9,16.7,17.0,17.0,20.5,12.5,,,28,10.6,9.3,9.8,12.3,,12.0,12.0,7.0,10.5,10.5,8.9,,11.5,10.4,,28,13.1,8.0,14.9,13.1,9.1,10.4,15.4,15.5,16.4,12.5,10.7,9.3,10.3,,28,9.2,12.9,,11.4,11.2,11.8,7.2,,28,9.6,9.3,10.1,16.5,,16.8,16.5,14.7,14.2,15.4,16.8,,,,,28,14.4,9.5,9.3,11.4,12.2,16.6,16.2,21.0
,29,0.8,-0.3,0.6,3.8,8.6,9.1,5.5,,29,9.5,4.3,8.7,7.4,9.9,10.0,,29,10.2,13.9,14.9,16.0,16.6,16.9,17.0,19.8,12.2,,,29,10.2,10.8,10.5,12.1,,12.2,12.0,6.0,9.8,11.6,8.6,12.1,11.2,10.2,,29,13.1,8.8,15.1,13.5,9.2,10.6,15.4,15.2,16.3,12.9,10.7,9.5,10.2,,29,9.3,12.8,,13.1,11.3,13.2,7.4,,29,9.7,9.4,10.0,16.3,18.3,16.9,16.4,14.6,14.5,15.5,16.8,,,,,29,15.1,10.0,10.0,12.9,12.0,17.3,16.7,21.3
,30,1.8,-0.4,1.1,3.8,9.2,9.1,5.9,,30,9.8,5.8,8.4,7.9,10.3,11.2,,30,11.0,14.0,14.9,,16.9,17.3,16.6,20.0,12.4,10.0,,30,10.3,10.9,9.6,12.5,,12.6,12.2,7.0,11.2,11.9,9.1,12.2,11.8,10.7,,30,13.9,9.3,15.6,14.6,9.7,10.8,17.0,17.0,15.9,13.1,10.8,9.7,10.4,,30,9.4,12.6,,13.6,11.4,12.7,9.4,,30,9.7,9.6,9.9,16.4,18.0,17.2,17.3,14.6,14.9,17.3,16.5,,,,,30,15.1,10.2,11.0,12.5,11.9,17.5,16.6,21.5
,31,0.6,-0.4,1.2,,8.6,8.2,,,31,,,8.3,,,,,31,10.2,14.5,,,,,16.8,20.8,12.5,,,31,10.7,11.8,9.5,12.8,,,12.1,7.0,11.8,11.1,9.7,11.7,12.9,11.1,,31,,,16.0,14.0,10.4,11.2,17.1,18.2,16.5,12.4,10.8,9.8,10.5,,31,9.5,,,14.0,11.2,13.5,9.4,,31,9.7,9.3,10.0,,18.2,,16.5,,,17.4,,,,,,31,,10.6,,,11.9,16.4,16.3,21.3
2,1,0.9,-0.7,-0.5,,8.6,8.1,,2,1,,,8.6,,,,2,1,10.1,13.8,15.4,,,,16.6,20.3,12.3,,2,1,10.9,9.3,9.5,10.4,,,12.1,7.5,11.8,9.9,8.2,,,10.5,2,1,,,15.6,12.4,10.1,10.4,16.5,16.1,15.6,12.2,10.3,9.6,10.2,2,1,9.4,,,13.8,10.9,12.3,9.6,2,1,9.5,9.0,9.9,,17.5,17.1,13.7,14.5,,16.9,15.8,,,,2,1,,10.3,,,11.7,16.3,16.3,21.2
,2,1.3,-0.9,-1.0,3.6,8.6,8.0,5.2,,2,9.0,7.3,10.0,6.8,9.2,8.6,,2,10.1,14.0,15.4,16.8,16.9,17.1,17.0,19.9,12.6,,,2,11.2,10.0,9.5,11.7,8.0,11.8,12.0,6.0,10.7,11.3,8.7,11.3,,10.3,,2,11.6,8.8,15.1,11.6,9.3,9.2,15.9,15.6,15.5,12.4,10.3,9.5,10.0,,2,9.3,13.1,,13.5,11.1,11.8,9.3,,2,9.5,9.0,9.9,16.0,17.2,16.8,17.9,14.5,13.5,17.1,15.1,,,,,2,14.0,10.4,10.1,12.8,11.4,16.4,16.5,20.9
,3,0.6,-0.7,0.2,3.0,8.3,8.1,5.6,,3,8.8,6.6,9.5,7.2,9.5,8.5,,3,10.2,14.8,16.5,,16.5,16.2,16.8,19.8,14.6,10.7,,3,10.4,10.7,9.6,11.5,,11.9,12.1,8.0,10.4,12.0,9.0,11.4,,10.2,,3,10.5,9.1,15.0,11.3,10.1,9.8,16.3,15.5,16.6,12.4,10.5,9.4,10.1,,3,9.2,12.2,,13.4,10.9,12.5,8.7,,3,9.5,9.1,9.7,15.8,17.1,17.3,17.5,14.0,13.3,16.6,15.5,,,,,3,14.1,10.5,10.8,13.4,12.0,16.3,15.8,20.9
,4,2.8,-0.6,0.1,3.0,8.8,8.4,5.4,,4,8.4,6.0,8.6,7.4,10.1,8.7,,4,9.9,14.7,16.5,16.8,16.7,15.4,16.6,19.9,12.1,11.5,,4,10.9,10.8,9.6,11.1,,12.1,11.7,8.0,10.5,11.0,8.2,11.0,,10.7,,4,10.6,10.0,15.0,11.1,11.4,10.9,16.0,15.1,16.6,12.2,10.4,9.5,9.8,,4,9.3,12.5,,13.8,11.0,12.7,9.1,,4,9.5,9.5,9.9,16.2,16.9,17.5,17.0,14.0,13.9,16.6,15.5,,,,,4,14.2,11.0,11.0,12.3,11.8,17.1,16.4,21.2
,5,3.0,-0.3,0.2,3.1,9.2,8.4,5.2,,5,9.7,6.2,8.6,7.5,8.8,8.6,,5,9.8,14.2,15.1,16.5,16.6,14.9,16.2,20.1,11.8,11.1,,5,11.0,11.4,9.7,11.6,,12.2,11.7,7.5,10.5,11.7,8.7,11.3,,10.2,,5,10.4,9.4,15.1,11.4,11.6,10.7,16.4,15.6,16.6,12.3,10.7,9.6,9.7,,5,9.3,12.6,,13.3,10.9,12.7,9.0,,5,9.6,9.7,10.1,16.2,17.4,17.6,16.8,14.2,13.9,16.2,15.8,,,,,5,14.3,11.5,11.1,13.5,11.8,17.6,16.5,21.3
,6,1.6,-0.5,-0.2,3.2,8.5,8.4,4.8,,6,9.9,6.7,8.8,7.7,9.2,8.6,,6,10.1,14.3,15.3,16.4,,15.8,16.4,20.1,11.6,11.2,,6,10.4,10.6,9.4,10.1,,12.2,12.0,9.0,10.5,11.2,8.8,10.4,,10.9,,6,11.5,9.4,14.3,13.1,11.6,11.2,16.9,16.4,16.4,12.2,10.6,9.7,9.8,,6,9.3,12.5,,13.7,11.0,13.0,9.0,,6,9.6,9.6,10.0,16.1,17.2,17.8,16.7,14.5,13.8,16.0,15.5,,,,,6,14.4,10.3,9.9,13.8,11.9,16.7,16.3,21.3
,7,1.2,-0.8,-1.2,,8.5,8.6,,,7,,,8.1,,,,,7,10.1,14.5,15.9,,,,16.2,19.8,11.6,10.3,,7,10.4,11.1,9.5,10.7,,,11.9,9.0,10.5,10.7,8.7,10.6,,10.1,,7,,,15.4,11.6,10.7,11.1,16.7,15.7,16.2,12.3,10.5,9.6,9.8,,7,9.3,,,13.0,11.1,12.6,9.4,,7,9.5,9.6,9.9,,17.4,,16.5,,,16.0,,,,,,7,,11.0,,,12.0,17.3,16.5,21.3
,8,1.6,-1.0,-0.1,,7.8,8.4,,,8,,,8.8,,,,,8,10.1,15.6,16.4,,,,16.1,19.7,13.6,,,8,9.6,10.8,9.8,9.8,,,11.9,10.5,10.1,10.1,8.7,,,10.4,,8,,,15.5,12.3,10.8,11.4,16.4,15.7,15.9,12.4,10.4,9.7,9.9,,8,9.3,,,13.6,11.0,13.0,9.6,,8,9.6,9.4,9.9,,17.2,17.5,16.3,,,17.0,16.0,,,,,8,,11.2,,,12.1,17.1,16.4,21.2
,9,3.1,-1.1,-0.2,2.8,7.8,8.1,4.1,,9,8.5,5.8,8.0,6.5,8.9,8.9,,9,9.1,15.1,,16.4,16.0,15.0,16.2,19.6,11.9,,,9,9.0,11.6,9.9,10.8,10.0,11.8,11.9,9.0,10.6,10.1,9.2,10.6,11.4,10.3,,9,11.9,9.0,15.0,11.5,11.2,10.8,16.2,15.2,15.8,12.2,10.3,9.6,10.0,,9,9.2,12.3,,13.2,11.0,12.7,9.6,,9,9.5,9.4,9.8,15.8,17.1,17.8,16.4,14.7,15.1,16.8,16.2,,,,,9,14.4,11.0,11.8,13.5,12.3,17.1,16.5,21.0
,10,1.8,-1.3,-0.3,3.2,7.4,8.8,4.3,,10,8.6,6.0,9.2,7.7,9.0,9.2,,10,9.6,15.2,15.7,16.2,16.0,15.4,19.9,19.5,12.2,,,10,10.0,11.9,9.8,11.0,,11.9,11.9,9.0,10.9,11.7,10.0,11.0,11.6,11.1,,10,12.8,9.6,15.6,11.9,11.4,10.8,15.6,15.4,15.8,12.4,10.5,9.7,10.1,,10,9.3,12.0,,13.5,11.1,12.2,9.6,,10,9.6,9.3,9.9,15.6,17.1,17.6,16.4,14.4,14.6,16.8,16.7,,,,,10,14.3,11.1,11.9,13.5,12.4,17.0,16.5,21.1
2,11,1.5,-1.3,0.1,,7.4,8.5,,2,11,,,8.9,,,,2,11,9.3,15.5,,,,,15.6,19.5,12.4,,2,11,10.3,11.8,9.6,10.8,,,11.7,9.0,10.9,11.8,9.8,,,10.7,2,11,,,15.1,12.2,11.6,10.9,16.1,15.6,16.4,12.2,10.4,9.7,10.2,2,11,9.3,,,11.9,,12.2,10.0,2,11,9.6,9.3,10.0,,16.9,17.5,16.3,,,16.5,17.0,,,,2,11,,11.2,,,12.4,17.5,16.5,21.1
,12,2.8,-1.3,0.3,3.5,6.9,8.5,4.7,,12,9.2,7.4,8.1,7.6,8.9,8.9,,12,9.8,15.3,15.3,16.3,16.5,15.5,15.3,19.4,12.7,,,12,10.2,11.2,10.0,10.6,,11.8,11.5,9.0,10.9,10.9,10.0,10.9,11.9,11.1,,12,12.7,10.0,15.0,12.1,11.5,10.9,16.2,15.4,16.7,12.4,10.4,9.9,10.3,,12,9.4,12.0,,12.5,11.3,12.6,10.0,,12,9.7,9.5,10.1,15.4,17.9,17.8,17.2,,15.1,16.1,16.5,,,,,12,14.6,11.5,12.8,14.2,12.5,17.2,17.0,21.2
,13,2.7,-1.3,0.2,3.0,7.1,8.6,4.8,,13,9.8,6.4,8.0,7.6,9.2,9.2,,13,10.2,15.6,15.3,15.9,,15.9,15.4,19.2,13.5,,,13,10.3,12.1,9.9,11.7,,11.8,11.5,10.0,10.9,11.0,10.0,11.2,11.5,11.2,,13,13.1,9.9,15.0,12.0,11.7,10.9,16.2,16.1,16.6,12.4,10.7,10.0,10.4,,13,9.5,12.5,,12.7,11.3,13.0,10.8,,13,9.8,9.5,10.1,15.5,18.0,17.5,17.7,15.0,15.4,16.5,16.4,,,,,13,15.2,12.5,12.6,14.4,12.6,17.5,16.9,20.9
,14,2.2,-1.3,0.2,,6.9,8.4,,,14,,,7.9,,,,,14,11.0,15.8,,,,,15.0,19.5,13.7,11.9,,14,10.5,11.7,10.2,11.5,,,11.9,11.5,10.8,11.3,11.1,11.8,11.8,11.4,,14,,,15.1,13.1,12.6,11.7,16.5,17.1,17.0,12.6,11.1,10.4,11.0,,14,9.8,,,13.6,11.8,13.6,11.6,,14,10.0,9.7,10.6,,18.8,,18.6,,,17.6,,,,,,14,,13.1,,,13.0,17.9,17.2,21.4
,15,2.3,-1.3,0.2,,6.9,8.3,,,15,,,8.2,,,,,15,11.1,15.1,16.0,,,,15.4,19.8,13.9,12.1,,15,10.2,11.5,10.7,11.5,,,11.8,11.0,10.8,11.3,10.5,,,11.0,,15,,,15.0,12.5,12.4,11.2,15.6,17.2,16.9,12.4,11.0,10.3,11.2,,15,9.9,,,13.6,11.7,13.3,10.0,,15,10.1,9.9,10.8,,19.0,17.3,18.9,15.6,,17.7,17.0,,,,,15,,12.9,,,13.1,17.7,16.7,21.4
,16,1.5,-1.1,-0.5,2.2,5.3,7.4,4.5,,16,7.6,6.4,7.6,7.8,9.8,9.8,,16,10.9,15.3,15.4,16.0,,15.1,15.4,19.8,13.7,12.0,,16,9.7,11.4,9.9,10.5,10.5,11.7,11.7,10.5,10.6,11.2,9.8,11.6,11.7,11.3,,16,13.1,10.1,14.9,12.9,12.5,11.3,16.2,17.3,16.6,12.4,11.0,10.3,11.1,,16,10.0,12.6,,13.5,11.7,12.9,11.2,,16,10.1,9.8,10.7,15.6,18.7,17.1,18.6,15.3,15.5,17.7,16.9,,,,,16,14.8,11.8,12.7,14.9,13.0,17.1,,21.7
,17,2.4,-1.3,-1.4,2.7,5.3,7.3,4.2,,17,8.3,5.4,8.4,7.5,8.8,8.8,,17,9.9,14.3,14.6,15.1,15.3,14.8,14.4,19.9,13.2,,,17,8.4,8.5,9.5,9.6,,10.9,11.3,9.0,10.0,10.0,9.0,10.2,11.7,10.0,,17,12.2,8.9,14.5,12.6,11.9,10.9,15.7,14.8,16.0,11.9,10.3,9.9,10.3,,17,9.8,11.6,,13.3,11.5,12.4,10.0,,17,9.8,9.4,10.5,15.3,17.9,17.3,18.2,15.0,15.0,16.8,16.0,,,,,17,13.7,10.8,12.2,14.7,12.3,15.9,15.9,20.6
,18,1.2,-1.4,0.1,2.2,5.2,7.3,4.5,,18,8.3,5.2,8.4,7.1,8.9,8.6,,18,10.1,14.2,14.8,15.3,15.1,14.8,14.4,19.7,12.9,,,18,9.3,10.6,9.5,10.2,,10.8,11.2,9.0,10.8,9.8,9.1,10.6,11.3,10.1,,18,12.0,9.6,14.9,12.4,11.3,10.6,15.4,15.3,15.4,11.9,10.3,9.9,10.2,,18,9.8,12.0,,13.1,11.4,12.0,9.2,,18,9.8,9.4,10.4,15.3,17.4,17.0,,14.0,14.0,16.2,15.5,,,,,18,14.2,11.1,11.6,14.4,11.8,17.7,15.6,20.9
,19,2.0,-1.4,-0.4,2.2,4.9,7.1,4.7,,19,7.2,4.6,6.6,7.2,8.6,8.6,,19,9.6,14.4,13.6,15.1,15.2,14.5,14.5,19.6,12.6,,,19,8.2,9.5,9.4,10.1,,10.8,11.1,8.0,10.5,9.8,8.9,10.5,11.8,10.2,,19,12.0,8.7,14.7,12.4,11.1,10.5,16.1,15.7,15.2,11.9,10.5,9.8,10.2,,19,9.7,11.8,,12.9,11.4,13.0,9.9,,19,9.8,9.4,10.4,15.6,17.2,17.3,,14.0,14.8,16.0,15.5,,,,,19,13.7,11.0,9.9,14.2,12.1,17.3,15.1,20.9
,20,2.3,-1.3,-0.3,2.5,5.2,7.0,4.0,,20,7.8,2.6,7.4,6.6,9.0,8.6,,20,10.2,14.5,14.9,,,14.6,15.2,19.6,12.3,,,20,9.5,10.8,9.3,11.2,,11.6,11.3,8.0,10.7,10.3,9.1,11.0,11.5,10.3,,20,12.7,8.9,14.8,12.2,11.3,10.4,16.7,16.0,15.5,11.7,10.6,9.6,10.1,,20,9.5,12.4,,12.0,11.4,12.0,9.2,,20,9.7,9.3,10.3,15.9,17.1,17.4,,14.0,13.9,16.2,16.1,,,,,20,14.1,11.0,11.6,13.0,11.7,17.1,15.8,21.2
2,21,1.9,-1.8,-0.9,,4.7,6.6,,2,21,,,7.6,,,,2,21,9.8,14.0,14.3,,,,14.4,19.8,12.4,,2,21,8.7,9.1,9.1,9.6,,,11.1,8.0,9.9,9.3,8.5,10.2,11.8,10.2,2,21,,,14.6,12.3,11.3,10.2,16.5,16.7,15.0,11.6,10.3,9.4,10.1,2,21,9.5,,12.2,12.9,10.9,11.2,9.6,2,21,9.6,9.2,10.2,,16.6,,,,,15.4,,,,,2,21,,9.9,,,10.6,16.0,15.8,21.0
,22,1.7,-1.9,-0.6,,5.3,6.7,,,22,,,7.6,,,,,22,9.7,14.3,,,,,16.1,19.6,12.4,,,22,8.1,10.8,9.0,10.7,,,11.1,9.0,10.2,9.6,9.5,,11.1,10.2,,22,,,14.5,11.7,11.2,10.5,15.0,16.3,14.8,11.6,10.5,9.3,9.9,,22,9.4,,,12.3,11.1,11.6,9.6,,22,9.5,9.2,10.1,,16.9,17.6,,,,15.8,15.6,,,,,22,,11.0,,,12.1,15.0,15.6,21.1
,23,2.2,-1.8,-1.3,2.8,4.9,6.6,4.4,,23,7.9,4.6,8.3,6.4,8.4,9.1,,23,9.6,14.6,14.7,15.3,14.9,15.5,15.7,19.8,13.2,,,23,9.1,11.8,9.1,10.2,8.0,11.1,11.1,9.0,10.0,9.8,9.4,11.0,11.4,10.8,,23,11.9,9.2,14.4,11.7,10.9,10.7,15.9,16.5,14.9,11.5,10.5,9.4,9.6,,23,9.5,12.3,,13.2,10.9,12.4,9.5,,23,9.7,9.3,10.2,16.0,18.5,17.5,,14.8,13.8,16.3,15.8,,,,,23,14.4,11.6,12.6,13.5,12.4,17.5,16.7,21.4
,24,2.2,-1.7,-0.8,,4.9,7.3,4.5,,24,7.7,5.2,7.9,5.6,8.7,8.5,,24,10.2,13.8,14.3,15.1,14.6,14.8,15.8,20.4,12.6,,,24,8.7,11.1,9.3,10.2,,11.2,11.2,7.5,10.1,10.3,9.0,11.3,11.2,10.9,,24,12.2,9.0,14.7,11.8,11.4,,15.0,15.7,14.9,11.5,10.5,9.4,9.5,,24,9.5,12.1,,12.7,10.9,12.4,10.1,,24,9.7,9.4,10.2,16.0,18.7,17.7,,14.8,14.4,16.5,15.6,,,,,24,14.1,12.1,13.1,13.9,12.0,17.4,16.3,21.5
,25,2.2,-1.6,-0.3,2.9,4.7,7.0,4.1,,25,7.9,5.8,7.4,6.3,7.8,8.7,,25,9.8,14.4,14.4,14.8,14.8,15.0,15.7,20.6,12.8,,,25,9.0,11.3,9.9,10.8,,11.3,11.3,9.0,10.4,10.6,9.7,,11.2,11.1,,25,11.6,9.2,14.5,11.9,11.7,10.6,14.8,15.5,16.6,11.5,10.6,9.5,9.7,,25,9.6,12.3,,13.3,11.1,13.2,11.0,,25,9.8,9.4,10.3,16.0,18.5,,17.7,15.0,15.2,16.3,15.8,,,,,25,14.6,12.8,13.1,14.4,12.6,18.9,16.5,21.9
,26,1.1,-1.6,-0.5,2.6,4.2,7.3,4.3,,26,7.4,5.2,8.1,6.2,8.0,8.6,,26,9.5,14.8,14.7,15.7,15.0,15.1,15.6,20.2,12.8,,,26,9.2,10.2,9.9,9.3,,11.3,11.1,8.0,10.7,10.6,9.2,11.3,11.6,11.2,,26,12.4,9.7,14.5,12.1,11.8,10.5,15.0,18.0,18.5,11.4,10.5,9.6,10.0,,26,9.7,12.0,,13.8,,13.2,11.0,,26,9.9,9.5,10.4,15.9,18.0,,17.7,15.0,14.8,16.5,15.3,,,,,26,14.5,12.1,12.3,13.9,12.4,18.0,17.0,22.3
,27,1.5,-1.6,-0.4,2.7,4.9,7.3,4.6,,27,8.7,4.6,8.6,6.0,7.5,8.4,,27,9.1,14.0,14.1,,,15.2,15.5,21.4,12.6,,,27,9.6,11.0,10.1,9.7,,11.3,11.1,7.0,10.9,11.0,8.2,11.7,11.2,11.2,,27,12.1,9.8,14.8,12.1,11.9,10.4,17.9,17.9,19.4,11.4,10.6,9.5,10.0,,27,9.6,12.3,12.3,13.3,,13.4,11.4,,27,9.8,9.5,10.3,16.0,18.0,,18.1,15.2,14.8,16.1,15.8,,,,,27,14.6,12.4,13.0,14.2,12.7,16.5,16.3,22.3
,28,1.8,-1.4,-0.3,,4.6,7.1,,,28,,,8.4,,,,,28,9.2,14.8,,,,,15.5,21.9,12.4,,,28,9.7,11.4,10.1,9.4,,,10.7,6.5,10.8,10.9,8.2,11.6,11.0,11.2,,28,,,14.6,12.2,11.6,10.5,14.4,17.2,18.6,11.5,10.4,9.6,10.3,,28,9.5,,,13.5,,13.4,11.0,,28,9.8,9.5,10.4,,17.9,,18.3,,,16.0,,,,,,28,,12.4,,,12.6,16.7,16.8,22.4
3,1,1.6,-1.3,-0.2,,5.2,7.2,,3,1,,,7.9,,,,3,1,9.2,14.7,14.3,,,,15.6,22.3,12.5,,3,1,9.6,11.3,10.3,10.2,,,10.7,9.0,10.9,11.2,9.0,,,10.9,3,1,,,14.1,12.1,12.0,10.6,14.7,18.2,19.6,11.7,10.6,9.9,10.6,3,1,9.7,,13.1,13.3,,13.2,11.2,3,1,,,10.6,,19.0,,18.1,,,16.1,15.5,,,,3,1,,12.3,,,12.8,18.0,16.9,22.1
,2,1.5,-1.3,-0.1,,4.4,6.6,3.3,,2,7.5,4.0,8.1,6.5,7.6,8.4,,2,9.8,14.2,14.7,15.2,14.9,16.0,15.3,21.9,12.6,,,2,9.5,10.6,10.3,8.9,10.0,11.3,10.7,8.5,10.9,10.6,8.9,11.4,11.6,10.8,,2,12.2,10.2,14.5,12.6,11.9,10.7,15.1,18.1,19.0,11.3,10.5,10.1,10.1,,2,9.7,12.0,,13.2,,12.8,10.5,,2,,,10.6,15.7,18.5,,18.9,15.1,14.4,16.1,16.0,,,,,2,13.4,12.5,13.4,14.2,12.8,17.0,16.8,21.7
,3,2.0,-1.2,0.1,3.0,4.7,6.8,3.7,,3,7.4,5.6,8.7,6.6,7.5,7.9,,3,8.8,14.3,14.5,15.0,14.9,16.0,15.5,21.6,12.4,,,3,9.5,10.6,10.3,9.2,,11.3,10.6,8.5,10.7,10.0,8.0,10.5,11.3,10.2,,3,12.2,9.1,14.7,12.1,11.7,10.5,16.5,17.3,18.0,11.3,10.5,9.9,9.5,,3,9.6,12.1,,13.1,10.8,12.8,9.9,,3,9.9,9.4,10.5,15.7,18.0,,18.7,14.7,14.4,16.3,15.1,,,,,3,13.9,12.2,11.9,14.8,12.8,15.2,16.1,21.6
,4,1.7,-1.1,0.1,3.2,5.0,6.4,3.8,,4,8.0,5.6,8.8,6.4,7.3,7.8,,4,8.7,14.1,14.5,15.0,15.0,15.5,15.8,21.8,12.4,,,4,9.8,11.2,10.1,11.2,,11.2,10.8,8.5,10.9,10.7,8.9,10.1,11.1,10.6,,4,12.4,9.4,14.7,12.1,11.3,10.4,15.5,16.2,17.4,11.5,10.4,9.7,9.3,,4,9.6,12.2,,13.0,10.9,13.0,10.3,,4,9.8,9.4,10.5,15.6,17.7,,18.3,14.7,13.6,16.0,15.0,,,,,4,14.1,12.1,12.1,15.2,12.5,17.5,16.0,21.6
,5,1.5,-1.0,0.3,3.8,5.3,6.7,3.6,,5,8.2,5.2,9.3,6.9,7.4,7.8,,5,9.0,14.0,14.8,15.2,14.9,15.9,16.2,22.1,,,,5,9.6,11.2,9.9,11.6,,11.2,10.7,7.0,10.7,11.0,9.2,10.9,11.3,10.3,,5,12.1,9.8,14.8,12.2,11.4,10.3,16.2,17.2,17.2,11.5,10.4,9.8,9.7,,5,9.7,12.2,,12.8,11.0,13.0,10.8,,5,9.8,9.6,10.5,15.7,17.4,,17.6,14.9,14.4,16.2,15.0,,,,,5,14.4,12.2,12.3,15.1,12.8,17.7,16.3,21.5
,6,1.8,-0.9,0.4,3.2,5.3,6.8,3.8,,6,8.1,5.2,9.2,7.3,8.9,7.9,,6,8.9,14.7,15.2,,,16.2,16.2,21.9,12.7,,,6,9.6,11.3,9.9,11.7,,11.3,10.7,9.0,10.5,11.1,10.5,11.1,11.3,10.8,,6,12.7,9.8,15.8,12.1,11.7,10.5,16.7,15.9,17.1,11.7,10.5,9.9,10.2,,6,9.8,12.4,12.3,13.1,11.0,13.4,11.1,,6,9.9,9.7,10.7,15.9,17.1,,17.5,15.2,14.5,16.3,15.3,,,,,6,,12.8,12.8,14.8,12.8,17.3,16.2,21.5
,7,1.3,-0.7,1.0,,4.7,6.7,,,7,,,8.2,,,,,7,9.1,14.4,,,,,15.6,22.2,12.9,,,7,9.3,10.8,10.2,10.7,,,11.0,9.0,10.5,10.7,9.4,10.5,11.3,10.9,,7,,,15.5,12.3,11.7,10.4,16.1,16.1,16.8,11.6,10.3,9.9,10.3,,7,9.9,,,13.5,10.9,12.2,11.0,,7,9.9,9.6,10.8,,17.1,,17.4,,,17.3,,,,,,7,,11.5,,,12.3,15.3,16.0,21.4