��,�{,�k�C��1,�k�C��2,�k�C��2',�k�C��3,�k�C��4,�k�C��5,�k�C��6,�k�C��7,�k�C��8,�k�C��9,��,�{,�X1,�X2,���1,���2,���3,���4,���5,���6,���7,�H�c,�{��1,�{��2,�R�`,����1,����2,����3,����4,��,�{,���,����1,����2,����3,����4,����5,����6,����7,����8,�_�ސ�,��t,��t1,��t2,��,��,�V��,�V��1,�V��2,�V��3,�V��4,�x�R,�ΐ�1,�ΐ�2,�ΐ�3,�ΐ�4,�ΐ�5,����,����1,�É�1,�É�2,�É�3,�É�4,�É�5,�É�6,�É�7,�É�8,���m,��,��,�O�d,�O�d1,�O�d2,�O�d3,�O�d4,�O�d5,�O�d6,�O�d7,�a�̎R1,�a�̎R2,�a�̎R3,���s,���,����,����1,����2,��,��,���R,����1,����2,����,����1,�L��,�L��1,�R��1,�R��2,�R��3,��,��,����1,����2,����3,���Q,����1,����2,����3,����4,����5,����6,���m1,���m2,���m3,���m4,���m5,���m6,���m7,���m8,���m9,���m10,��,��,�啪,����,����1,����,����,�F�{,�{��,������,������1,����,����1,����2
,,�t��,��ʍ`��,��ʍ`�O,����,�]�s,����,���K��,�m��,���M�`,�]��,,,������,�ΉY,��c�p,�R�c�p,�D�z�p,���Θp,��D�n�p,�L�c�p,�{��,�D��`,�C���,����,���΍`,���n,��F,�����l,�����l,��,�{,���,�哇,�V��,������,�_�Ó�,�O�,���䓇�O��,����,���䓇,�O��,��q,�x��,��t���W,,,���n��,��z,����,�V��,��D��,����,�F�o�ÐV�`,�΍�`,�u��,�����`,�\�o��,�_�q,�ăm,�ɓ�,���,���c,�_��,����,�Ē�,�n����,��O��,��m��,,,�l���`,���q,�p��p��,�p��p��,�p��p��,�D�z,�_��,���H�Y��,���{�`��,���{�`��,�c�Әp,�I�c�p,�䒬,����,�{��,�_�ˍ`,,,����,����,�B��C��,�l�c,�l�c,����,�L���`,���`,�R�����`,�H��`,,,�����p,���c,��l�ێR��,�F�a��,���c���`,�啪��,���؍`,�k���`,�֋��`,���a���Y,�������`,�ɍ�,����,�c��Y,�Y�m��,���˖�,�b�Y,�쌩�p��,�쌩�p��,�쌩�p��,,,�È�Y,�喴�c,�֖�`,����,�V���苙�`,�L���C,�F��]�`,����,�{�`��,�{����,�Ί_��,������
1,��,2.3,0.5,0.7,2.1,8.7,6.2,10,9.5,6,7.5,1,��,9.1,6.8,10.7,10.7,10.6,10.2,10.9,9.7,10.9,9.5,9.4,9.8,9.7,8.7,,9.9,10.3,1,��,11,17.2,18.3,18.9,19.6,�ϑ�,20.8,22.4,�ϑ�,15.6,16.9,10.7,12,1,��,�f�[�^,12.9,10.9,11.4,11,14.2,13.9,10.1,12.2,12.9,11.3,12.2,14.3,15.1,16.2,15.7,16.7,15.1,15.5,13.5,13.5,12.1,1,��,14.3,10.5,17,14.8,10.2,9.8,12,11.9,17.5,18.1,18.3,14,12.8,11.7,12.4,,1,��,10.9,13.9,15.5,14.8,13.4,12.7,13,13.4,10,10.3,1,��,11.5,13,11.2,16.5,12.6,13,11,12.8,13.2,16.2,19.6,18.3,17.7,14.6,15.4,17.8,15.5,18.2,17.8,17.5,1,��,15.8,11,,12.6,15.8,13.5,�f�[�^,�ϑ�,,22.1,22.3,22.9
,��,1.5,0.6,1,1.3,6.7,6.8,8.4,8.3,5.7,6.9,,��,8.6,5.9,8.5,9.9,9.8,8.7,8.6,8.9,9.9,8.1,9,8.8,8.8,6.9,9,8.5,8.7,,��,9.8,16.7,18.7,18.3,18.8,��~��,19.8,21.8,���~,14.6,15.5,9.1,10.3,,��,����,10.6,8.8,9.7,10,13.2,13.1,8,11.2,10.9,9.8,11.6,13.5,14.6,15.7,16.1,17,15.8,15.9,12.4,13,10.6,,��,12.4,9,14.9,13.3,9.1,8.6,10.6,10.7,16.8,17.4,17.7,13.1,11.6,10.3,11.4,11.6,,��,10.1,12.9,,14.6,13.5,11.6,12,13.1,8.5,9,,��,10.4,11.9,10.2,15.8,11,11.6,9.4,11.3,11.4,15,19.2,17.8,16.7,14.3,14.7,16.5,14.7,18,17.7,17.4,,��,15,9.7,12.1,12,15.2,12.4,����,���~,,21.4,21.8,22.7
,��,1.1,-0.2,-0.1,1.1,6.7,5.6,8.4,8.5,4.9,6.6,,��,7.5,5,8.3,9.2,9,8.6,8.8,8.8,9.1,7.4,7.8,8.6,7.3,6.7,7.9,8.5,8.3,,��,9,16.4,18,18.2,17.8,,19.9,21.1,,15.3,14.1,9.8,9.5,,��,,10.8,8.4,8.8,8,12.6,11.9,6.9,9.8,10,8.6,10.5,12,14.1,15,14.7,16,15.6,15.3,11,11.7,9.1,,��,11.9,7.7,14.5,12.8,7.8,7.8,9.2,10.3,16,16.1,16.5,12,10,8.1,9.9,9.8,,��,8.5,11.8,,13.2,12.4,10.5,,11.3,7.3,7.6,,��,8.7,10.2,8.2,14.8,10,10,8.6,10.8,11.4,14.1,17.8,17.1,15.3,12.5,14.3,15.8,14.8,17.6,17.3,17.1,,��,14.3,8.2,10.3,10.5,14.4,10.5,,,,20.3,20.4,21.9
2,��,0.9,-0.9,-1.1,0.7,6.4,3.5,8,8.3,4.2,5.9,2,��,7,4,7.1,8,8.2,8.3,8.7,7.8,7.9,7.2,7.4,8.2,7,6.4,7.4,7.9,8,2,��,8.8,15,16,16.1,16.1,,19.7,21.5,,13.6,14.7,9.9,9.5,2,��,,9.9,7.7,8.2,8.5,11.4,11.5,7.5,9.5,9.9,8.6,10,11.5,13.2,14.3,14,14.2,13.5,14,10.9,11.3,8.8,2,��,11.9,7.8,14.3,,,8.6,9.7,9.9,15.6,15.1,15.7,11.5,9.7,7.8,8.7,9,2,��,8.3,11.9,,12.8,11.7,10.2,10.5,11.4,7.6,,2,��,8.8,9.2,8.5,14.3,9,9.3,8.5,10,10.4,13.7,18.5,17.5,16.1,13.6,14.1,16.6,14.6,17.1,16.8,16.7,2,��,14.6,8.6,8.7,10.9,14.7,10.3,,,,19.8,20.8,21
,��,0.6,-0.9,-1.3,0.8,6.2,3,7.3,7.7,4.7,6.4,,��,7.3,4.3,7.3,7.8,8.2,8,8.3,7.4,8.1,7,6.9,7.8,7.8,6.7,7.7,7.6,7.7,,��,9,14.2,14.5,15.2,15.5,,19.1,21.5,,12.9,13.9,10,9.8,,��,,10.2,8,8.8,8,11.3,11.1,8.5,9.8,10.2,9,10.1,11.3,13,14,13.2,13.4,13.5,13.4,10.8,11.3,9.3,,��,12.1,8.4,,,,10.3,10.2,9.8,16.2,16.5,16.9,11.4,9.5,8,8.5,8.7,,��,8.6,,12.1,12.3,11.6,10.5,10.5,12.2,8.6,8.3,,��,8.9,9.4,8.9,15,8.9,9,8.5,10.4,10.6,13.2,17.7,16.5,16.6,13.9,14.7,16.6,12.9,17.1,16.9,16.7,,��,14.7,9.9,10.5,11.4,14.5,11,,,,19.8,21.8,21.1
,��,1.5,-1.4,-1.4,0.6,6.4,2.4,7.6,8.2,4.6,7.7,,��,7.7,4.8,7.5,7.7,8.1,7.9,8.1,7.5,8,7,7.5,7.8,8.3,20.1,8.5,8.5,8.2,,��,9.5,14,15.4,15.6,16.1,,19.3,21,,12.9,13.2,12.6,10.8,,��,,10.5,9.2,9.3,9,11.1,11,9.8,9.8,10.7,9.7,10.7,11.7,13.1,14,13.3,13.4,12.7,13.2,10.9,11.7,10.1,,��,13.1,9.1,,,,12,11.6,10.3,16.2,16.7,16.9,11.6,9.7,9,9.3,9.6,,��,9.5,12.3,12.4,12.8,12.6,11,10.9,12.8,10.1,9.7,,��,9.5,10,10,15.1,9.2,9.4,9.8,12.2,11.8,13.4,17.5,16.1,16.5,15.9,15,16.4,13.9,17,16.9,16.9,,��,14.9,11.1,11.1,12.8,14.9,12.3,,,,20.3,22.7,21.8
3,��,1.8,-1.2,-1.4,0.2,6.3,2.8,6.8,7.3,3.9,5.8,3,��,6.7,4,6.7,7.2,7.4,7.4,7.6,6.9,7.4,6.2,6.4,6.9,7.7,6.8,7.8,7.8,7.7,3,��,8.9,15.5,17.4,17.2,17,,18.8,21.2,,13,13.4,10.5,10.5,3,��,,9.6,8,8.3,8,10.8,10.4,8,9.4,9.7,8.9,10,11.2,12.5,13.9,13.4,15.2,13.4,13.7,9.9,10.6,9.9,3,��,12.1,8.9,13.4,12.4,10.4,11.1,11.4,9.9,15.7,16,16.9,11,9.8,8.8,9.3,9.4,3,��,9.5,11.9,12.4,11.8,11.3,10.7,10.1,11.5,9.2,8.8,3,��,9.4,9.8,9.5,14.7,9.3,9.3,9.3,11.3,11,13.1,16.9,16.2,16.1,13.8,14.5,15.8,13.2,16.2,15.9,15.8,3,��,13.7,10.1,11.4,11.6,14.1,11.7,,,,19.7,22,20.9
,��,2.5,0,0,1.8,5.9,3.2,7.3,7.9,4.7,7.5,,��,7.9,5,7.1,6.7,6.8,7.5,8,7.2,6.4,7.3,7.5,7.4,9.1,7.7,8.1,8.4,8.6,,��,9.7,16.1,17.7,16.9,17.8,,19.3,20.5,,14.2,15.3,14.3,12.3,,��,,10.7,9.6,9.2,9,10.9,10.5,10.7,10,10.8,9.6,11.3,11.7,13.3,14.3,14.4,15.5,15.3,14.9,13.3,13.2,10.6,,��,13.8,10.4,13.9,13.7,12.2,12.5,,10.6,16.4,17.4,17.2,11.6,11,9.5,7.5,10.5,,��,10,12.6,13.1,12.8,13.1,11.7,11.3,13,11.2,,,��,10,11,10.5,15.9,10,9.8,10.9,11.8,11.8,14,19,16.4,17.6,15.5,15.9,17.3,14.8,16.8,16.9,16.9,,��,14.5,12.2,11.3,12.9,14.3,12.7,,,,20.4,23.4,21.4
,��,4.8,2.7,2.5,2.6,6.9,4,7.9,8.4,6.1,8.5,,��,8.9,6.1,7.3,6.8,7.3,7,7.4,6.9,7.4,8.2,7.5,8,10.2,8.4,8.6,8.6,8.5,,��,9.4,16.1,17.2,18.2,18.8,,19.1,21,,14.7,16.4,13.3,11.9,,��,,11,10.7,10,10.5,11,10.9,11.7,11.2,11.5,10.4,11.7,12.2,14.6,15,15.2,16.2,15.3,14.6,13,13.4,11.4,,��,13.5,11.1,14.3,13.2,12.7,13.1,13.3,11.4,16.7,17.4,17.6,11.9,11.4,10,10.2,11,,��,10.8,13,13,13.4,13.8,12,11.7,13.3,12.1,,,��,10.7,11.3,10.9,16.8,10.4,10.3,10.9,11,11.2,13.2,18.6,16.4,17,15.9,16.4,17.6,16.7,17.5,17.3,17.2,,��,14.9,12.6,12,12.9,14.5,13.4,,,,21.2,23,22.9
4,��,5.3,2.8,2.5,2.9,7,3.9,7.5,7.7,6.8,8.3,4,��,9.1,6.5,7.7,7.4,8,7.3,7.2,7.3,8.1,9.1,7.5,7.5,10.5,9.8,9.6,8.9,8.9,4,��,10.7,16.8,18.1,18.8,17.7,,19.7,21.2,,15.2,15.4,14.4,13.8,4,��,,11.7,11.3,10.7,10,11,11,13.4,12,12.3,10.8,12.5,13.1,15.4,15.9,15.7,17.4,16.6,15.9,14.6,15.1,12.8,4,��,14.3,12.8,14.4,14.1,14.3,14.7,14.2,12.8,18.2,18.7,18.6,12.8,12.7,11.2,11.7,12.3,4,��,11.9,13.3,,14.2,14.5,12.8,12.9,14.1,13,12,4,��,11.8,12.8,12.9,17.2,12.3,11.8,12.4,13.9,13.7,14.7,18.6,16.4,17.8,16.8,17,18.8,16.6,18.6,18.6,18.5,4,��,15.4,13.6,14.5,14.1,15.2,14.2,,,17.5,21.6,23.1,22.4
,��,6.1,4.9,5.1,4.3,7.3,4.3,8.4,8.7,8.2,10.2,,��,10.5,8,8.8,8.3,8.7,8.3,8,8.8,8.9,10.5,9.1,8.5,12.7,11.7,10,9.8,10.3,,��,11.4,17.2,17.2,18.6,18.2,,20.8,21.9,,15.8,17,17.7,15.6,,��,,12.7,13.3,11.9,12,11.3,12,14,12.8,13.9,12.7,15,14.8,16,16.2,16.9,17.8,17.7,17.2,17,17,14.8,,��,16.7,15.5,16.3,16.5,17,17.2,16.9,14.8,19.7,20.8,20.5,14,13.8,12.7,14.3,14.7,,��,13.7,14.2,15.3,15.9,16.1,,15.2,16.3,15.8,13.8,,��,13.3,14.5,15.1,17.8,13.6,13.2,13.9,16.1,16.5,17.3,20.1,17.1,19.9,19.4,19.4,20.4,18.8,19.4,19.8,19.8,,��,17.4,16.3,15.6,16.7,17.8,16.3,,,18.8,22.6,24.3,22.8
,��,6.9,5.6,5.4,5.2,7.9,4.7,8.9,8.9,8,9.9,,��,10.7,7.8,8.5,8.4,8.6,8.7,8.3,8.3,8.9,11.1,8.7,8.4,13,11.6,10.9,10.2,9.7,,��,12.1,16.8,19.3,20,20.8,,20.5,22,,16.8,14.5,18.6,16.5,,��,,12.7,13.5,12.2,12,12.2,12.5,14.1,15.9,14.7,12.9,15,15.2,16.4,16.5,16.3,17.7,18.7,17,16.5,16.8,15.4,,��,17.4,16.2,16.5,17,17.4,17.8,17.2,15.9,17.9,20.9,20.5,14.9,15.7,14.1,14.8,14.7,,��,14.8,15.5,15.3,16.5,16.8,,17.4,16.7,16.1,14.8,,��,14.5,15,16.4,18.1,14.7,14.4,15.4,18.7,18.5,19,19.5,19.3,20.2,19.1,20.1,21.1,19.7,19.7,19.9,20.1,,��,17.7,17.3,17.3,17.2,18.3,17.4,,,19.1,23.1,24.4,23.7
5,��,9.1,6.9,6.2,7,9.1,5.7,10,10.6,9.9,11.8,5,��,13.1,10.3,9.6,8.8,9.3,8.9,8.8,8.8,9.8,12.2,10,8.6,13,13.4,10.2,10.6,11.1,5,��,12.6,18,21.8,22.1,22.1,,22.1,21,,17.2,14.9,18,17.1,5,��,,13.4,14.1,12.7,13,13.1,13.8,15.9,15.1,15.7,14.3,16.6,16.1,17,17.2,17.4,19.2,19.1,18.3,17.5,17.5,16.4,5,��,18.4,17.6,16.4,,,18.6,18.6,16.1,18.3,21,20.8,15.7,16.6,15.2,16.6,16.9,5,��,16.2,16.9,15.2,17.5,17.6,,16.9,17.7,17.9,16.2,5,��,15.3,15.9,17.5,18.1,16,15.1,16.7,20.1,19,19.2,19.1,20,20,20.7,20.9,21.4,20.4,20.2,20.6,20.7,5,��,18.6,18.2,19.2,18.2,19.2,,,,19,23.3,26.2,23.5
,��,11.9,9.3,8.7,9.6,11,7.3,11,11,11.3,12.4,,��,13.9,12.3,11.2,9.8,10.4,9.8,9.1,9.8,10.9,14.2,11.2,8.9,12.9,14.9,10.7,11.2,11.6,,��,14.5,18.3,19.3,19.8,20,,22.3,23.4,,18.7,16.9,21.1,19,,��,,14.7,15.7,14.4,14,13.8,15.4,15.8,16,16.9,15.6,17.6,17.4,18.5,18.1,18.1,19.7,20.4,19.3,19.5,19.5,18.1,,��,20.1,18.9,,,,21.1,21,18.2,19.4,22.5,21.5,17,18.2,16.5,17.5,18.4,,��,17.3,17.7,,18.2,18.4,,19.2,18.5,18.8,17.5,,��,16.7,17.3,19.1,18.7,17,16.8,17.8,19.7,19.4,20.2,20.4,20.9,20.8,22.1,21.6,21.9,20.7,21.2,21.7,,,��,18.8,19.7,19.6,18.8,19.8,,,,21,24.6,26.4,24.9
,��,11.9,10.3,9.9,9.7,13.1,8.7,11.9,11.9,13.6,13.5,,��,16.5,13.6,11.5,10.4,10.8,10.9,10.2,10.9,12.3,15.9,12.5,9.1,13,15.8,13.2,12.9,12.8,,��,13.9,19,21.7,22,22.2,,22.4,24.4,,18.6,17.8,20.2,19.9,,��,,17,17.6,16.2,14.5,15.7,17.4,18.9,18.6,18.8,18.4,20,19.7,19,19.3,19.6,20.4,20.9,20.5,19.7,20,19.3,,��,20.9,21.1,,,,22.6,22.4,19.3,19.9,22.7,21.7,18,19.1,18.1,18.3,20,,��,18.4,18.9,,19.5,19.7,18.6,19,20.1,20.4,19,,��,17.7,19.4,20.7,19.4,19.4,17.8,19.3,21.9,20.2,20,21,21.4,22,22.8,23.7,22.4,21.6,22.3,22.5,23.5,,��,19.9,21.4,20.6,20.5,20.9,,,,22.3,25,27.8,25
6,��,13.3,12.1,11.6,12.5,14.5,10.7,13.7,12.7,14.9,15.2,6,��,17.9,16,13.5,12.4,12.8,12.4,11.5,12.4,14,17.6,13.9,9.4,13,17.9,12.7,12.3,13.3,6,��,13.7,20.3,22.2,22.5,23,,22.4,25.9,,20,17.4,22.3,21.9,6,��,,17.2,19.4,18.1,16,17.8,20.1,21,19.2,19.9,20.3,21.4,21,19.8,20,20.1,21.4,22.1,21.7,21.2,21.1,21.3,6,��,23.3,22.3,21.5,23.1,24.2,23.9,23.8,20.5,21.8,23.9,24.5,19.4,20.2,19.3,20.7,21.4,6,��,19.9,19.2,,20.5,20.8,19.9,19.3,21.1,21.9,20.4,6,��,18.8,20.3,21.1,20.5,20,18.8,19.8,21.8,21.3,21.6,22,22.3,22.9,23.2,24.5,24.3,24,23.5,23.8,23.9,6,��,20.3,21.5,22,21.6,22.7,,,,23,24.8,26.6,23.9
,��,13.9,13.7,13,12.7,15.4,12.6,18.5,13.9,16.1,16.7,,��,19.4,17.5,14.3,13.3,13.7,13.8,13.2,14.1,15.1,18.2,15.6,9.8,13,20.3,14.1,14.5,14.6,,��,15.8,20.7,21.5,22.3,23.1,,23.8,25.7,,20.9,19.9,23.8,23.1,,��,,18.9,20.8,19.1,18,18.7,20.2,22.9,19.5,20.6,22,22.2,22.1,21,20.4,21.1,22.3,22.8,22.6,22,22.4,21.6,,��,23.9,23.1,23.1,23.6,24.5,24.7,24.5,21.6,22.8,24.9,24.5,20.3,21.2,20.2,21.4,22.4,,��,21.2,20,,21.5,21.7,21,21.2,22.5,22.9,21.2,,��,20.2,21,22.4,21.6,20.5,20.3,21.3,23.3,22.6,22.8,23.2,23.6,24,24,25.6,25.1,24.9,24.7,24.2,25.3,,��,21.9,22.7,22.9,23.5,24,,,,23.3,24.8,28.4,24.8
,��,16.1,15,14.6,13.9,17.7,14.8,21,14.7,17.8,17.8,,��,19.4,18.5,15.7,14.4,14.8,14.5,14.1,14.5,16.9,19.7,16.2,15.7,21.4,20,15.7,14.1,13.9,,��,15.1,20.7,24,23.7,24.2,,24.7,25.8,,21.7,16.4,25.7,25.2,,��,,20.3,21.8,20,19,19.9,20.9,23.6,21.5,22.6,22.3,22.1,23,21.5,20.7,21.2,23,24.6,22.6,22.4,22.5,23.6,,��,25.4,25.8,24,25.7,26.4,25.9,26.6,22.7,23.6,25.4,24.5,20.9,22.1,21.7,23,24.1,,��,22.2,21.4,,22.5,22.9,22.3,21.7,23,24.4,22.9,,��,21.2,22.3,23.6,23.3,21.7,21.3,22.5,24.4,22.8,23.3,24.4,24.4,25.2,25.1,25.5,25.6,24.3,25.4,,25.9,,��,23.4,24.5,23.9,23.9,24.9,,,,24.2,26.2,28,26.5
7,��,14.5,15.2,14.9,14.9,18,14.7,23.1,16.4,18.7,18.6,7,��,20.9,19.1,16.5,15.8,16.3,16.2,15.3,16.3,17.1,21.7,17.5,17.2,23.5,22.5,17.9,17.2,17.3,7,��,18,21.7,24.6,24.9,25.8,,25.4,24.1,,22.1,20.4,26.7,25.4,7,��,,22.1,22.7,21.7,20,20.7,23,25.1,22.8,24,24.9,24.9,25.1,22.8,21.7,21.9,23.8,25.3,23.9,24,23.4,24.8,7,��,27.2,27.7,26.1,27.4,28.7,28.4,28.6,23.8,25.6,28.1,26.2,22.6,23.6,23.3,25,26.2,7,��,24.6,23.3,,24.7,25,24.3,24.9,25,26.4,24.6,7,��,23,24.3,27,23.2,23.8,22.9,24.1,25.8,24.8,24.8,,25,27.3,27.1,27.8,27.1,25.9,27.2,27.5,27.5,7,��,24.8,26,24.8,24.7,26.2,,,,25.6,27.6,28.7,27.6
,��,16.7,15.6,15.2,15.8,19.4,15.8,23.7,17.9,19.8,20.7,,��,21.2,19.9,17,16.6,16.7,17.1,16.6,17.5,19.6,22.4,18.3,18.5,23.3,22.3,19.9,19.2,19.1,,��,20.5,21.6,25.8,25.9,26.9,,27.1,25.6,,23.2,20.5,27.6,27.8,,��,,23.8,24.5,23.2,22.5,23.4,24.1,24.9,24.7,25.3,25,26.4,26.1,23.7,22.8,22.8,24.9,26.1,25.3,24.2,23.9,25,,��,28.3,27.8,27.6,29,29.7,29.7,29.5,25.9,24.9,28.4,26.8,25.1,25.1,24.8,27.5,27.6,,��,24.4,24.6,,26.4,26.5,25.1,28.3,26.8,27.9,25.9,,��,24.5,26.6,28.8,24.3,26.4,24.5,25.9,27.4,28.2,26.2,,26.6,28.3,27.6,29.6,27.9,27.2,28.3,28.3,28.5,,��,25.6,27.7,26.8,25.4,27.7,,,,27,28.7,29.1,28.7
,��,20.1,18.3,17.6,18.1,21.2,18.6,22.5,19.9,22.5,23.1,,��,24.9,23.6,19.8,17.6,18.4,17.8,17.1,18.3,21.6,24.3,19.3,18.7,25.4,23.3,18.1,18.6,19.2,,��,20.7,24.1,27.4,27.4,27.5,,26,26.6,,24.2,21.5,27.8,27.6,,��,,25,25.8,24.3,25,24,25.4,27.4,25.7,27,26.5,27.4,27.3,24.8,24.8,24.6,25.5,25.7,26.1,26.1,25.7,25.1,,��,28.8,27.7,28.3,29.4,29.4,29.7,29.5,25,27.6,28,26.8,26.7,26,25.7,27.4,28.3,,��,25.5,26.2,,28.4,28.8,26,27.6,28.8,27.5,26,,��,25.6,27.1,28.9,23.5,27.2,25.8,26.8,28.8,28.3,27,27.1,28.1,28.4,27.6,29.7,28.6,27.9,28.2,28.7,28.8,,��,25.5,28.7,28.7,28.4,29.7,,,,28.1,29,28.8,28.2
8,��,21.7,20.4,19.7,20.1,22.8,21.3,20.2,21.7,23.7,24.7,8,��,26.4,26.4,22,19.4,20,19.2,18.4,19.7,21.1,26.3,20.6,19.6,27.8,21.6,16.1,19,20.2,8,��,18.9,25.5,26.6,25.9,26.7,,25.2,26.3,,25.8,22.4,28.6,28.5,8,��,,27.8,28.3,26.7,26,25.7,27.4,30.5,27.2,27.9,28.5,26.8,27.6,25.6,25.7,25.9,27.3,27.1,27.2,26.9,26.9,26.3,8,��,27.4,27.7,27.4,27.5,27.6,28,27.9,24.9,26.4,27.3,27.1,26.1,24.8,25.6,25.8,27.5,8,��,27.2,25.8,,27.1,27.5,26,24.6,28.4,27.4,26.6,8,��,26.3,,27.2,24.4,25.9,25.6,25.5,25.7,26.5,26,26.7,28.2,27.1,26.9,26.6,27.7,26.8,27.1,26.8,27.9,8,��,25.3,28.4,27.9,28.7,28.4,,,,28.1,29,28.2,27.8
,��,22.1,20.4,20.2,19.2,23,17.3,19.9,20.6,23.4,23.7,,��,24.9,24.3,22.3,21.1,21.5,21.7,20.8,21.3,20.4,25.9,21.5,21.3,26.3,24.1,20.6,20.2,20.4,,��,21.9,23.8,27.4,27,28.1,,26,27.9,,25,21.1,28.2,28.5,,��,,27.1,27.2,26.6,27,26.7,27.8,28.8,26.4,27.6,27.6,28,27.5,25.5,24.3,24.2,27.5,27.4,27.3,27.1,27,27.4,,��,28.3,27.9,28.2,28.7,29.8,29.9,29.5,26.4,27.1,28.4,27.7,27.3,26.3,26.6,26.8,28.1,,��,27.4,26.4,,28.3,28.7,27,27.8,28.8,29.4,28.4,,��,27.2,,28.7,26.4,27.1,26.9,26.8,27.1,27.2,27,27.4,27.5,27.9,27.7,28.3,28.2,28.1,28,28.2,28.6,,��,26.1,28.6,28.2,29.2,29.9,,,,28.6,28.4,27.6,28.5
,��,20.8,20.2,20.1,18.1,22,18.4,20.2,21.1,22.3,22.7,,��,24,22.6,20.6,19.9,,20.4,20.4,20.4,20.4,24.3,20.8,21.3,24.8,22,21.5,20.7,20.8,,��,22.6,24.6,27.2,26.6,27.9,,27.2,28.5,,24.5,22.4,25.8,25.8,,��,,25.1,25.2,24.8,26,25.7,26.1,27,25.7,26.8,26.3,27.1,27,24.3,24.5,25,26.7,26.3,26.5,25.4,25.8,26.5,,��,26.6,26.8,27.2,27.7,27.8,27.8,27.8,25.6,26.6,27.1,27.7,26.8,26.1,26.4,26.8,27.7,,��,27.6,26.1,,27,27.5,26.6,27.8,26.7,28.4,27.7,,��,27.2,,27.2,24.7,27,26.9,26.7,26.6,26.5,26.7,27,27.4,27.1,27.6,28.1,27.5,27.7,27.5,27.9,,,��,25.4,28.3,27.8,27.2,28.8,,,,28.6,28.4,27,28.2
9,��,20.3,19.4,19.1,18.8,21.4,18.4,18.9,20.1,21.4,22.3,9,��,23.4,22.2,20.2,19.8,,20.1,20,20.1,20.2,23.9,20.4,20.3,24.5,22.5,21.2,20.6,20.7,9,��,22.1,23.8,27.3,27.2,27.9,,27.6,28.1,,24.4,21.9,26.7,26.1,9,��,,24.5,26.1,24.5,24,25,25.3,25.8,25,25.8,25.2,26,26.3,24.5,24.2,24.1,26.8,26.3,26.5,25.8,25.9,26.7,9,��,27,25.9,26.8,27,27.6,27.7,27.5,25.9,26.6,27.6,27.2,25.5,25.8,,26.3,26.9,9,��,26.9,25,,25.3,25.5,26,25.1,25.5,26.1,26.1,9,��,26.9,,26.6,25,26.3,26.6,26.1,26.5,26.2,26.9,26.4,27.2,26.8,27.1,26.6,27.5,27.5,27.2,27.3,,9,��,24.5,26.2,26.3,25.8,25.9,,,,26.2,27.9,27.7,28
,��,18.8,19.4,19.3,18.1,20.3,18,17.3,19.5,20.2,21.2,,��,22.5,21.4,20.3,20.1,,20.2,20.1,20.1,18.6,23.6,20.1,19.8,24.4,22.5,21,20.6,20.5,,��,22.2,25,26.9,26.8,27.5,,27.4,27.3,,24.8,22.3,25.8,25.3,,��,,24.6,25.1,24.2,24,24.5,24.8,25.6,24.4,25.4,25.2,25.6,25.8,24.5,24.8,25,26.5,26.1,26.4,25.8,26,26.6,,��,26.3,26.7,26.6,26.8,27.3,27.5,27.1,26.1,26.7,26.9,26.9,25.4,25.8,,25.9,27.1,,��,27,24.8,,25.9,26.1,26.1,27.1,25.7,26.6,26.3,,��,26.8,,27,25.3,26.5,26.6,26.1,27,26.5,26.7,26.8,26.6,26.4,26.8,26.3,28,27.3,26.5,26.7,,,��,25.2,26.5,26.2,26.4,27.6,27.7,,,27,27.8,26.4,27.8
,��,18.3,18.8,18.8,17,19.4,18,15.3,19.6,19.6,21.2,,��,22,20.4,20.1,20.3,,20.5,20.3,20.2,18.4,23.2,20.2,20.6,23.6,21.7,21.4,20.7,20.4,,��,21.6,25.2,26.7,27,27.2,,27.1,27.5,,24.8,23.4,25,24.7,,��,,24,25,24.1,24,24.4,24.6,24.5,24,24.7,24.1,25.4,25.3,23.9,24.6,24.9,26.4,25.7,26.2,25.5,25.7,26.4,,��,25.9,25.4,26.4,26.5,26.8,26.7,26.5,25.9,26.8,27,27,25.1,25.4,,25.5,26.7,,��,26.5,24.7,,25.1,25.5,25.2,27.3,24.7,25.3,25.4,,��,26.5,,26.1,24.8,25.3,26.3,25.5,25.4,24.9,26.5,26.4,26.4,26,27.2,26.3,27.4,27.2,26.5,26.9,,,��,24.1,25.7,25.9,24.5,26.3,26.5,,,26.1,27.9,25.1,28.3
10,��,16.8,17.7,17.7,16.1,19,17.9,15.6,19.2,18.8,20.1,10,��,20.7,19.5,18.6,19.3,,19.7,20,19.3,17.2,20.7,19,19.2,21.8,19.3,20.3,19.4,19.5,10,��,20.3,24.8,24.9,26,25.9,,26.6,28.2,,23.3,24.3,21.7,22.5,10,��,,23.4,22.5,22.5,21,23.6,23.3,22,21.8,22.1,22.5,23.8,24.1,23.6,24.5,24.1,25.1,25.2,24.6,22.8,23.6,21.9,10,��,23.5,23.1,24.8,23.8,23.4,22.8,23.2,23.2,25,25.3,26,24.5,24.3,,23,24.3,10,��,25,22.7,,23.1,23.7,24,24.2,22.8,23.4,23.4,10,��,25.1,24.5,24.9,23.6,24,24.6,23.9,24.3,23.7,25.2,25.4,26.3,24.4,26.6,24.6,26,25.9,25.8,25.9,,10,��,22.9,23.6,24.7,22.4,25,24.6,,,25.1,26.5,25.1,27
,��,15.8,16,16.1,15.1,18,17.2,14.6,17.9,17.4,18.5,,��,19.3,18.5,18.4,18.8,,19.2,19.1,18.5,16.4,18.8,18.2,18.4,20.7,18.2,19.1,18.6,18.3,,��,19,23.7,24.3,25.3,25.1,,26.2,28.2,,22,22.6,21.1,21.3,,��,,21.5,21.6,21.5,22,22.9,22.4,20.7,20.6,21.2,21.2,22.4,23,22,23.7,23.3,24,24,22.5,21.3,22.3,20.6,,��,22.3,21.4,24,21.9,22.1,21.7,22.4,22.9,24.4,24.3,24.7,23.1,23.4,22.6,22.7,23.3,,��,23.5,22,,21.8,22,22.9,22.7,21,21.3,21.6,,��,23.7,23.6,23.7,23.2,22.5,23.6,22.6,22.1,22.9,24.2,24.5,25.7,24,24.3,24.6,24.2,24.9,25.2,25.2,25,,��,22.5,21.9,22.9,20.9,23.6,22.5,,,23.9,25.3,24.6,25.9
,��,12.1,12.8,13.1,12.2,15.3,13.8,12.5,15.9,15.1,15.3,,��,17,16.7,17.2,17.6,,18.2,18.4,17.3,15.7,17.2,16.9,17.5,18.8,15.4,17.5,17.3,17.2,,��,17.9,22.9,23.8,24.5,24.4,,24.8,27.1,,21.4,21.1,19.9,20.4,,��,,19.5,18.9,19.3,19,21.2,20.9,18.3,18.3,19.5,19,20.2,20.5,20.8,22.1,21.9,22.7,22.7,22.1,20.1,21,18.6,,��,21.5,19.8,22.2,21.6,21.8,21.5,21.9,21.1,22.7,22.3,22.7,21.4,22.1,21.6,20.2,20.8,,��,21.8,20.5,,20.6,20.7,21.1,21.2,19.9,19.7,19.7,,��,21.5,21.6,21.5,22.1,19.5,21.8,20.6,20.2,21,22.4,23.4,24.5,22.5,21.8,21.5,22.9,22.3,22.7,22.8,22.8,,��,21.1,20,21.3,19.3,21.3,21,,,22.5,25.1,24.3,25.4
11,��,10.9,10.1,9.8,11.9,14.9,14.7,11.2,15.2,13.9,16.2,11,��,17.2,15.5,16.2,16.7,,17.1,17.5,16.6,14.4,16.7,16.4,17.3,18.2,16.2,17.4,17.2,16.8,11,��,17.7,22.2,23.5,24.2,23.8,,24.4,26.3,,21.2,21.7,20,19.6,11,��,,19.3,18.8,17.9,19.5,20.4,20,18,18.1,19.4,18.6,19.8,20,20.7,22.2,21.4,22.2,22.1,22.2,19.8,20.6,20.7,11,��,20,20.1,21.3,20.1,19.9,19.3,20,20,22.3,21.3,22.6,20.6,21.5,20.5,19.5,20.6,11,��,20.7,19.9,,19.8,19.8,20.3,21,19.5,18.7,18.8,11,��,20.3,20.8,20.3,21.4,19.6,20.9,20.4,20,20.7,21.6,23.3,23,21.6,21.6,21.7,22.5,21.9,22.8,22.8,22.8,11,��,21.3,19.4,20.6,20.2,21.3,20.8,,,22.7,24.9,23.7,25.4
,��,10.7,7.8,7.8,10.3,13.8,13.3,10.5,14.7,13.1,14.8,,��,16.1,13.4,15.3,15.7,,15.9,16.4,16.6,13.4,16.6,15.4,16.3,16.7,15.8,16.9,16.5,16.6,,��,17.3,21.6,22.4,22.1,22.7,,23.9,25.5,,20.6,20.3,18.9,19.1,,��,,17.7,17.3,17.8,18,19.8,19.3,17.2,17.5,18.5,17.8,19.3,19.6,20,21.2,21,21.3,21,21.7,19.4,19.6,20.3,,��,19.6,18.1,21.3,20.5,20.1,19.9,20.3,20.4,21.6,20.8,,19.9,20.7,19.4,19.2,19.6,,��,19.4,19.7,,19.7,19.1,19.5,20.6,18.8,18,18,,��,19.5,20,19.4,21,19.3,20.1,19.2,19.7,20,20.8,22.6,21,21.5,20.7,20.2,21.9,21.1,21.4,21.6,21.7,,��,20.5,18.6,19.8,19.4,20.6,20.2,,,21.6,24.6,23,25.3
,��,9.4,7.3,6.9,8.3,12.2,9.9,12.8,13.7,10.9,12.1,,��,14.1,11.8,14.3,14.7,,14.9,15.1,16.5,11.9,14.6,13.8,15,14.7,15.1,15.8,15.6,15.6,,��,16.3,20.9,21.9,22.1,22.5,,23.4,24.7,,19.2,19.4,17.3,18.2,,��,,16.5,16.1,16.2,16,18.4,18.5,14.3,16.1,17.4,16.7,18.4,19,19.8,20.8,19.9,20.4,20,20.4,17.4,18,18.8,,��,17.8,17.1,20.6,18.9,18.1,17.8,18.8,18.3,21,19.4,20.2,19,19.6,17.7,17.9,19.1,,��,18,18.3,,18.7,17.7,18.2,18.8,17.1,15.6,15.9,,��,18.1,18.4,18,19.7,18.1,18.9,17.7,,19,19.5,20.7,20.1,20.1,17.3,19.6,20.4,19.5,21,20.7,20.7,,��,19.4,16.6,18.6,17.9,19.4,19.3,,,21,23.9,22.7,24.6
12,��,7.7,3.9,4.2,5.2,10.5,9.2,16.3,12.5,9.4,10.6,12,��,13.3,10.7,13.3,13.5,,13.5,13.5,16.5,10.5,13.7,12.9,13.3,13.8,12.7,15,14.7,14.6,12,��,15.4,20.2,21,21.7,21.7,,23.1,23.9,,19.2,19,15.3,16.6,12,��,,15.8,14.6,15.4,16,17.7,17.7,13.6,15.7,16,15.5,17.3,17.8,18.6,19.4,18.5,19.9,17.7,19.6,15.9,16.7,16.9,12,��,16.3,15.1,19.7,16.6,15.6,15.7,16.2,16.6,19.4,19.1,19.7,17.9,18.4,16.5,17,17.3,12,��,16.8,17.1,,17.9,17.6,16.5,17.8,16.2,14.1,14.3,12,��,16.7,17.1,16.6,18.4,16.7,17.5,16.2,16.6,17,18.7,20.9,19.5,18.6,18,17.1,19,19,19.6,19,18.8,12,��,17.6,15.4,16.9,16.4,18.1,17.9,,,19.9,23.3,21.8,24.3
,��,4.9,3.2,3.6,4,9,7.7,18,11.6,7.3,10.7,,��,12,9.3,13.3,13.4,,13,13.4,16.3,12.8,12.7,11.8,12.3,13.7,11.9,13.4,13.6,13.8,,��,15.3,19.5,20.7,21.2,21,,22.8,23.4,,17.8,19.1,13.8,15.1,,��,,15.1,14.2,14.6,14.5,16.9,16.7,12.5,14.3,14.6,14.1,16.4,17,18.1,19.2,19,19.5,19.9,18.8,15.5,16,15.9,,��,16.2,14.1,19.3,16.5,15.6,14.8,16.1,16,19.2,18.3,18.8,17.4,17.5,16,16.9,16.5,,��,15.7,16.3,,17.2,16.2,16.1,17,15.6,13.2,13.6,,��,15.8,16.1,16,18.2,15.5,16.6,15.8,16.5,16.6,17.7,20.9,19,18.3,17.4,17.9,18.5,17.6,19.7,19.3,19.1,,��,17.3,15.6,15.7,15.8,18.1,17.3,,,19.3,23.5,23,23.8
,��,5.4,1.3,1.8,1.8,8.5,6.3,21.6,9.9,6.7,6.6,,��,9.8,7.2,9.9,11.1,,10.8,11,16.2,11.1,10.6,10.8,10.5,10,9.8,11.6,12.4,12.2,,��,13.9,18.9,19.5,19.9,19.8,,21.9,22.5,,16.7,18.3,13,13.7,,��,,12.1,12.2,12.3,13,15.8,15.8,10,13.7,13.6,12.3,15.2,16.1,18,18.6,18.4,18,19.8,18.3,13.9,14.2,14.3,,��,14.6,12.9,18.2,14.9,13.5,13.5,14.3,14.5,18.2,16.9,17.7,15.7,15.7,14,16.3,15.6,,��,14.1,15.6,,16.7,15,14.6,15.7,14,11.3,12.2,,��,14.2,14.6,14.4,17.8,14.5,15.4,14.8,15.4,15.8,16.5,19.5,18.5,17.5,15.7,16.9,17.2,17.8,17.9,17.6,17.4,,��,16,13.3,15.5,14.8,17.8,15.9,,,18.3,22.7,22.2,24.1
