��,�{,�k�C��1,�k�C��2,�k�C��2',�k�C��3,�k�C��4,�k�C��5,�k�C��6,�k�C��7,�k�C��8,�k�C��9,��,�{,�X1,�X2,���1,���2,���3,���4,���5,���6,���7,�H�c,�{��1,�R�`,����1,����2,����3,����4,��,�{,���,����1,����2,����3,����4,����5,����6,����7,�_�ސ�,��t2,��,�{,�V��,�V��1,�V��2,�V��3,�V��4,�x�R,�ΐ�1,�ΐ�2,�ΐ�3,�ΐ�4,�ΐ�5,����,����1,�É�1,�É�2,�É�3,�É�4,�É�5,�É�6,�É�7,�É�8,���m,��,�{,�O�d,�O�d1,�O�d2,�O�d3,�O�d4,�O�d5,�O�d6,�O�d7,�a�̎R1,�a�̎R2,�a�̎R3,���s,���,����,����1,����2,��,�{,���R,����1,����2,����,����1,�L��,�L��1,�R��1,�R��2,�R��3,��,�{,����1,����2,����3,���Q,����1,����2,����3,����4,����5,����6,���m1,���m2,���m3,���m4,���m5,���m6,���m7,���m8,���m9,���m10,��,�{,�啪,����,����1,����,����,�F�{,�{��,������1,����,����1,����2
,,�t��,��ʍ`��,��ʍ`�O,����,�]�s,����,���K��,�m��,���M�`,�]��,,,������,�ΉY,��c�p,�R�c�p,�D�z�p,���Θp,��D�n�p,�L�c�p,�{��,�D��`,�C���,���΍`,���n,��F,�����l,�����l,��,�{,���,�哇,�V��,������,�_�Ó�,�O�,���䓇�O��,����,�O��,��t���W,,,���n��,��z,����,�V��,��D��,����,�F�o�ÐV�`,�΍�`,�u��,�����`,�\�o��,�_�q,�ăm,�ɓ�,���,���c,�_��,����,�Ē�,�n����,��O��,��m��,,,�l���`,���q,�p��p��,�p��p��,�p��p��,�D�z,�_��,���H�Y��,���{�`��,���{�`��,�c�Әp,�I�c�p,�䒬,����,�{��,�_�ˍ`,,,����,����,�B��C��,�l�c,�l�c,����,�L���`,���`,�R�����`,�H��`,,,�����p,���c,��l�ێR��,�F�a��,���c���`,�啪��,���؍`,�k���`,�֋��`,���a���Y,�������`,�ɍ�,����,�c��Y,�Y�m��,���˖�,�b�Y,�쌩�p��,�쌩�p��,�쌩�p��,,,�È�Y,�喴�c,�֖�`,����,�V���苙�`,�L���C,�F��]�`,�{�`��,�{����,�Ί_��,������
1,��,3.4,-0.5,0.1,1.3,7,6.9,8.9,8.1,4.3,5.9,1,��,9.4,5.6,8.9,9.6,,9.9,10.3,9.7,9.8,9.9,9.1,10.1,9,9.1,11.2,11.1,1,��,12.1,18.1,18.2,20.1,19.6,,20.8,21.5,16.8,11.5,1,��,11.2,11.5,10.8,11,11.5,14.8,14.3,9,11.5,12.2,11,13.4,14.6,16.4,17.3,16.6,16.8,17.7,16.4,13,13.4,12.2,1,��,12.3,10.1,17.6,12.9,10.5,10.5,11.3,12.4,16.8,15.3,16.3,14.5,13.9,11.7,13.4,13.5,1,��,11.9,13.8,,14.6,13.4,12.9,13.9,12.5,9.3,10,1,��,12.1,12.5,12.1,16.5,12.2,13.3,12.7,12.3,13.9,15.4,18.2,16.6,15,14.6,14.6,15.2,16.9,16.4,,,1,��,15,10.6,13.4,12.3,16.6,13.2,16.4,17.2,21.7,21.4,22.9
,��,2.5,-0.8,-0.3,1,6,5.8,9.4,8.9,4.1,6.2,,��,8.7,4.4,8,8.4,,8.4,8.8,8.4,8.8,10.3,8.4,8.8,7.5,8.3,10.3,10.2,,��,11.6,16.7,17.6,17.9,17.7,,20.1,20.8,15.3,10,,��,9.3,10.9,10.1,10.3,11,14,13.7,9.2,10.7,12.1,9.6,12.2,13.3,15.1,15.9,15.8,15.9,15.3,15.1,12.2,12.2,10.9,,��,13.5,8.8,16.6,14.3,9.3,9,10.7,12.1,16.7,15.2,15.6,13.5,11.9,10.2,12.9,12.2,,��,10.1,12.7,14.9,13.3,11.9,11.8,,11.9,8.4,9,,��,10.3,11,10.3,15.2,10.5,11.8,11.1,11.8,12.6,14.7,17.4,15.8,14.4,13.4,13.6,14.2,15.3,,,,,��,14.1,9.3,12.8,11,15.7,12.1,15,16.4,21.2,21.1,22.5
,��,2.2,-1.5,-1.3,-0.1,5.9,3.9,9.1,8.3,3.3,7.2,,��,8.1,3.9,7.7,7.9,,7.9,8.8,7.8,8.5,8.4,7.1,8.5,7,8.2,9.8,9.9,,��,11.2,16.5,18.8,18.9,18.4,,19.4,20.3,14.6,10,,��,9.1,10.2,9.9,9.8,11,13.4,13.1,8.2,10.9,11.6,10,11.7,12.8,14.4,15.7,15.8,16.2,15.4,14.4,10.6,12.6,10.5,,��,14.1,8.3,17.4,15.5,9.1,11.3,12.5,11.2,16.7,15.5,15.2,12.7,11.8,9.8,11.6,11.3,,��,9.2,12.6,,13.3,12.4,11.3,,12,8.1,8.3,,��,9.5,10.1,10,15.4,9.7,11.1,10.1,11.1,11.5,14,18.3,16,16.8,13.4,13.3,13.8,13.9,,,,,��,13.4,9.7,11.3,11.3,14.8,11.8,15.7,16.3,21,21.9,22.2
2,��,1.5,-1.7,-1.6,0,5.8,3.4,8.3,7.7,3.4,5.6,2,��,8.1,2.6,7.6,7,,7.6,7.7,7.1,8.2,8,6.4,6.6,6.6,7.3,8.8,9.2,2,��,10.4,16.1,17.8,,17,,18.5,19.8,14.6,10,2,��,7.6,8.7,8.3,8.2,7,12.3,12,8.3,9.6,10.3,9.2,10.4,11.9,14.2,14.9,14.8,15.2,14.3,15.4,10.9,12,9.5,2,��,13.5,7.7,16.4,14.6,10.1,10.6,11.5,12.1,16.4,14.9,14.1,11.9,10.5,8.2,10.2,10.1,2,��,8.4,11.6,,12.5,11.4,10.3,,11.2,7.2,,2,��,8.5,9.3,8.9,14.5,8.6,9.9,9.5,10.3,10.9,13.6,17.9,16,14.4,12.9,12.3,13.4,14,14.9,14.5,,2,��,13.4,8.5,11.1,10.1,13.6,10.3,15.8,15.7,21.1,21.8,21.6
,��,0.8,-1.4,-1.5,-0.8,6,2.3,7.6,7,2.8,5,,��,7,2.6,7.2,7,,7,7,6.7,8.1,7.1,6.2,6.4,6.4,7.2,7.8,8.1,,��,10.1,15.6,16.5,17.6,17.2,,18.9,20.4,14.7,9.9,,��,8.2,10.1,9.2,8.6,6,11.8,11.5,8.4,9.9,10.1,9.2,10.3,11.7,14.5,14.5,14.5,15.4,15.2,14.9,11.1,12.4,10.3,,��,13.8,8.6,15.9,14.2,11.3,12.1,12.2,10.6,15.8,15,15.1,11.6,10.8,8.6,,10,,��,8.3,12,12.9,12.4,11.8,10.2,,11.4,7.8,,,��,8.5,9.2,9.2,13.9,9.3,9.8,9.7,10.6,10.6,13.2,17.7,15.5,15.4,14,13.5,15.4,13.5,14.9,14.7,,,��,13.4,9.5,10.9,11.5,13.9,11.3,14.6,15.5,21.3,22.6,22.2
,��,0.8,-0.9,-0.8,-0.9,5.6,2.1,6.4,6.9,2.7,5.5,,��,6.7,3.6,6.9,7.1,,7.4,7.6,6.5,7.1,6,6.3,7.4,6.2,7.4,7.5,7.7,,��,9,15,15.9,16.9,16.1,18.2,18.9,20.7,13.7,10.1,,��,7.6,10.1,8.6,8.5,7.5,11.4,11.1,8.2,9.4,9.9,8.9,9.8,11.2,14.2,14.5,14.4,15.4,15.1,15,11.3,11,9.7,,��,12.2,8.5,15.2,12.9,10.2,10.9,11.2,10.4,15.2,13.6,13.9,11.6,10.4,8.3,10.4,10.3,,��,8,11.5,12.1,11.8,11.2,9.8,,10.9,8.1,,,��,8.2,8.8,8.8,14.2,8.7,9.9,9.9,10.6,10.1,12.9,17.2,15.6,15,14,13.1,15,14.1,15.1,14.6,,,��,12.6,9.1,11.4,10.6,13,10.8,15.3,15.4,20.9,21.5,22
3,��,0.8,-0.8,-1,0.2,3,2.7,6.3,6.6,2.5,4.7,3,��,6.5,3,6.3,6.3,,7,7.8,6.6,5.8,6.8,6.2,6.7,6.2,7.2,7.2,7.1,3,��,8.1,15.2,17.5,18,17.5,18,19,21.3,13.2,10.1,3,��,7.7,9.9,8.9,8,7,11,10.6,7.8,9.4,10,8.6,10.4,11.1,13.8,14.4,14.4,14.9,14.9,14.6,12.1,11.5,10.2,3,��,13,9.2,15.3,13.9,10.2,10.5,11,10.6,15.3,14.3,14.4,11.2,11.4,8.4,10.2,10.3,3,��,8.3,11.6,,11.6,11.4,10,,10.8,8.5,,3,��,8.3,8.7,9.5,13.5,8.7,9.6,9.5,11.4,11.1,13.9,16.9,15.5,15.4,14.5,13.9,15.1,16.4,15.6,15,14.6,3,��,12.7,9.6,11,11,13.5,11.1,15.2,15.3,20.3,21.3,21.2
,��,2,-1.2,-1.1,0.7,6.4,3.8,7.2,7.4,3.5,6.4,,��,7.3,3.6,6.2,5.5,,6.8,7.5,6.8,5.4,6.8,6.7,8,6.7,7.6,7.4,7.3,,��,8.4,15.2,16.1,17.2,16.8,18,19.2,21.2,14,11.1,,��,8.3,9.8,8.8,8.7,6,10.9,10.7,9.6,9.6,10.3,9.4,10.3,10.8,13.6,14.1,13.8,14.7,14.5,14.8,12.8,12.4,10.6,,��,13.2,9.7,15,13.6,11.4,12.4,12,11.2,15.3,14.3,15.7,11.3,11.5,8.6,11.1,10.8,,��,8.6,11.9,12.9,12.2,12.1,10.6,11.4,11.2,9.3,,,��,8.7,9,9.6,13.3,9.1,9.5,,11.8,12.3,14.9,17.5,16.7,15.4,14.8,14,15.3,17.2,15.7,15.5,15.4,,��,13.6,10.6,12,11.6,13.6,11.7,16.2,15.5,20.5,22.1,21.2
,��,4.3,0.2,0.2,2,6.5,4.6,7.7,7.8,4.5,7.8,,��,7.6,4.5,6.6,5.6,,6.2,6.9,6.4,6.1,7.8,6.8,8.7,7.5,8,8,7.8,,��,8.9,14.9,16.3,17.1,16.5,18,18.7,21.1,13.9,11.4,,��,8.7,10.2,9.7,9.1,9.5,10.6,10.6,10.1,10.2,10.6,9.8,11,11.2,13.4,14,14.1,14.3,14.3,14.5,13.2,12.7,11.3,,��,13.5,10.5,15.1,13.3,12.3,12.5,12.6,11.7,15.5,14.9,15.4,11.5,11.6,9.3,10.7,11.5,,��,9.2,12.4,12.5,12.4,12.5,10.8,10.3,11.9,10.3,,,��,9.1,9.5,10,14.1,9.3,10.2,,12.6,11.8,14.7,16.7,17.2,14.7,15.6,14.6,16.1,17.1,15.6,15.2,15.2,,��,13.5,11.3,12.3,12.5,13.4,12.5,16.1,15.8,20.8,21.8,21
4,��,5.6,1.4,1,3.1,6.7,4.3,7.7,8.9,6,8.2,4,��,7.9,5.7,7.2,6.5,8,6.2,6.6,6.3,7.2,8.5,7.2,9.6,9.1,8.7,8.7,8.5,4,��,9.8,15.8,17.5,18.3,17.9,18.2,18,21,14.5,13.4,4,��,9.7,11.2,10.6,9.9,10,10.9,10.8,12,10.7,11.7,10.7,11.8,12.2,14.2,14.6,14.3,15.1,15.1,14.8,13.7,13.9,12.5,4,��,14.3,11.9,15.6,14.1,13.9,14,14,12.6,16,16.5,15.7,12.2,12.4,10.8,11.5,12.5,4,��,10.5,13,12.8,13.6,13.9,12.1,12.3,13.5,12.5,,4,��,10.2,11,11.7,14.1,12.3,10.9,10.8,14.2,13.1,14.7,18,17.1,16.8,16.4,15.9,17.3,16.9,16.7,16.6,16.6,4,��,14.3,13.8,13.5,13.7,14.9,14.3,17.5,16.7,21.4,22.4,21.8
,��,6.5,1.8,1.1,4.4,7.2,4.4,8.7,9,7.8,9.4,,��,9.1,6.6,8.5,8,8.5,7.6,6.8,6.8,8.4,10,7.6,10.9,10.1,9.6,9.3,9.3,,��,10.4,16.2,17.7,18.6,18.4,18.5,20.1,21.4,15.1,14.7,,��,10.7,11.8,11.8,10.9,10.5,11.3,11.5,13.6,11.2,13.2,12.1,13.2,13.3,14.9,15.2,15,16.1,15.8,15.4,14.9,15.4,14.2,,��,16.1,14.2,16,16,16.3,16.3,16.3,14.3,16.8,17.7,17,13,13.3,12.1,13.1,14.6,,��,12.1,13.7,13.6,14.7,15,13.2,13.5,14.5,14.4,,,��,11.6,12.6,13.8,15.7,13.3,11.9,12.2,14.8,14.4,15.2,18.7,17.5,19,18,17.9,18.5,17.1,17.7,18,18.1,,��,15.6,16.2,14.7,15.2,16.3,15.9,18.7,17.5,22,23.8,22.4
,��,6.8,4.2,4.3,5.4,8.2,4.5,8.8,9.2,8.5,9.9,,��,10,8.3,8.9,8.6,9,8.4,8,8.4,9,11.1,8.6,12.4,11.9,9.5,9.9,10.2,,��,11.5,16.6,18.2,19,19.4,20.7,20.8,21.5,16,15.9,,��,11.8,12.4,12.8,11.8,11,11.8,12.1,14.6,12.9,14.3,13.1,14.5,14.4,15.6,15.8,16.2,16.6,16.9,16.5,16.4,16.4,15.6,,��,17.5,16.4,17.4,17.7,18.4,18.5,18.2,15.7,16.9,18.4,17.2,14.1,14.5,13.8,14.3,15.4,,��,13.4,14.4,14.1,15.7,16,13.8,15.1,16.1,15.8,,,��,12.8,13.4,15.3,16.7,14.2,13.1,12.9,16.6,15.5,16.7,,17.8,18,18.3,18.3,19.2,18,,,,,��,15.9,16.7,16.1,16.2,17.5,17.1,19.1,18.4,22.4,24.9,22.6
5,��,7.7,4.6,4.8,5.6,8.2,6.4,9.6,10.3,8.7,10.6,5,��,11.3,9.7,10,9.6,9.7,9.4,9,9.4,9.9,13,10.5,13.4,13.9,11.2,10.6,10.7,5,��,12.1,17.6,19.5,20.6,20.3,21.4,19.8,22.5,16.8,17.6,5,��,13,13.6,13.8,12.7,13,12.6,13.8,15.7,14,15.4,14.3,16.2,15.8,,16.6,17,18.1,18.4,18,17.4,17.8,17.5,5,��,19.4,19,18.5,19.6,20.3,20.3,20.3,17,18.7,19.6,18.2,15.3,15.8,15.1,16.9,17.4,5,��,15.5,16.1,,17.2,17.6,15.5,18.7,17.6,18.1,,5,��,14.7,15.1,17.9,17.2,15.9,14.6,15,18.2,17.9,17.7,21.3,18.3,20.9,20.9,20.6,20.4,18.8,,,,5,��,17.7,18.5,18,17.4,19.5,19.2,20,19.6,24.1,25.4,24.8
,��,8.8,5.5,5.3,6.7,8.8,6.7,9.7,10.2,9.8,10.9,,��,11.8,10,9.5,9.9,9.6,9.9,9.6,9.6,9.8,12.6,10.2,13.5,12.5,11.5,11.3,11.5,,��,12.4,18,18.8,19.6,19.1,20.6,21.7,22,17.1,16.6,,��,12.9,14.3,14.3,13.3,13,13.3,13.9,16.2,14.7,16.1,15.3,16.6,16.3,17.5,17.5,17.4,18.4,18.5,18.2,17.8,18,17.7,,��,18.8,17.9,18.2,19,19.6,20,19.3,17.6,18.9,19.6,18.4,16.2,16.3,16,16.7,17.5,,��,16.3,16.4,15.5,17.8,18.1,16.2,17.9,18.1,18.3,,,��,16.1,16.5,17.7,17.2,16.7,15.9,16.2,18.3,17.6,17.9,20.4,18.4,21.2,20.5,21.8,20.5,20,,,,,��,17.7,19.6,18.6,18.7,19.4,20.3,20.8,20.9,23.8,26.1,24.2
,��,11.7,8.2,8,8.9,10.9,9.5,11.2,11,12.3,12.9,,��,13.3,11.6,11.4,10.6,10.6,10.6,10.2,10.8,10.9,15.1,12.1,16.7,15.8,12.1,12.8,12.6,,��,14.9,18.5,19.2,20.1,19.7,20.9,19.4,22.7,17.7,18.9,,��,15,15.6,16.6,15,14,13.7,15.5,17.7,16.5,17.5,16.2,18.3,17.6,18.6,18.1,17.9,18.7,19.2,19.3,18.7,19,18.6,,��,20.2,20,19.7,20.4,21,21.5,20.4,18,19.9,20.5,19.1,17.1,17.3,17.4,17.9,19.1,,��,18,17.5,,18.9,19.2,17.3,18.8,19.3,19.8,,,��,17.6,18.3,19.8,19.8,18.2,17.3,17.7,19.9,19.8,19.1,22.7,18.9,22.3,21.8,22.4,22,21.3,,,,,��,18.9,20.1,20,19.5,19.6,,23.2,21.2,24.1,26.9,23.5
6,��,12.6,11.7,11.1,10.2,14.1,9.5,13.3,12.1,15.4,13.4,6,��,16.2,14.7,11.5,11.3,11.2,11.5,11.6,12.7,11.6,17.6,13.6,19.3,17.8,13.6,14.8,14.5,6,��,15.5,19.4,18.5,19.6,19.8,20.9,22.5,23.3,19.2,20.5,6,��,16.6,17.4,18.8,16.8,18,14.9,17.6,20.5,17.4,19,18.6,19.7,19.3,19.3,19.3,19.6,19.6,19.5,20.1,19.8,20.5,20.4,6,��,21.9,21.6,21.1,22,22.6,22.7,,19.4,21.4,21.7,20.8,18.4,18.3,18.7,19.5,20.5,6,��,20,18.5,18.4,20.1,20.4,18.6,21.2,20.6,21.2,,6,��,19.2,19.6,20.5,20.3,19.1,18.4,19.1,21.2,21.4,20.4,23.3,20.9,22.7,23,24,23.6,22.7,,,,6,��,21.3,21.5,21.4,21.5,21.4,,24.6,22.3,24.4,26.7,24.6
,��,14.3,13.1,12.4,12,15.7,11.9,14.7,12.4,16.1,15.8,,��,16.6,14.9,12.5,11.9,12,12.3,12.2,13.1,12.9,18.8,15.2,18.5,18.7,16.4,15.7,14.9,,��,17.1,20.4,21.6,22,22.5,23.4,23.4,25.5,20,20.3,,��,17.8,19.3,18.8,17.7,19.5,17.1,19.1,22.8,18.7,20.3,20.6,21,21.1,21,20.7,20.6,20.9,20.3,21.4,21.2,21.2,21.6,,��,22.8,22.8,22.2,22.8,23.4,23.4,23.4,20.7,22.7,22.9,23.1,19.8,19.8,19.9,21.6,22.1,,��,21.7,20.2,20.2,20.9,21.2,20.3,22.7,21.4,23.4,,,��,20.7,21.5,22.5,22.8,20.6,20.1,20.8,23.6,22,21.3,24.3,23.1,23.7,24,25.6,24.5,23.4,24.4,24.8,25.1,,��,22.1,23.4,22,21.8,23,,25.9,22.9,25.7,26.9,25.9
,��,18.8,14.6,14.8,14.9,17.9,15.9,17.2,14.8,19.8,18.1,,��,21,19.6,13.6,13.1,13,13.1,12.6,13.7,13.9,21.4,15.9,22.6,20.2,15.1,15.8,15.9,,��,17.8,20.6,22.3,22.2,22.5,23.3,21.2,26.3,21,24.1,,��,21.7,22.5,23.8,21.1,24,19.8,21.2,23.9,22.9,23.3,23.1,24.3,23.7,21.1,20.4,20,22.3,22.7,21.7,21.5,21.7,22.6,,��,25.1,24.9,23.7,24.9,25.9,26.1,26,22.1,21.5,25.2,24.6,21.4,21.4,22.1,20.9,23.6,,��,22.5,22.5,22.4,24.1,24.6,21.1,23.8,24.5,25.5,,,��,21.9,22.5,25.9,22,22.4,21.2,22.2,24.3,22.9,22.4,24.9,24.8,25.1,25.6,26.2,25.4,23.1,25.2,25.5,25.8,,��,23.5,24.7,23.5,23.1,24.9,,26.3,23.7,26.7,27.8,26.8
7,��,15.2,,15.4,12.3,17.2,16,,15.2,16.6,18.3,7,��,20.7,16.1,13.9,13.9,14,14.6,14.1,14.9,14.3,22,16.2,22.4,20.6,14.8,17.5,16.7,7,��,19,21.3,21.7,22.2,22,22.8,21.4,25.9,22,23.9,7,��,21.2,23.1,23.1,22,22,21.7,23.1,23.7,23.4,23.8,23,25,24.4,22.5,21.6,21.8,22.2,22.4,23.5,22.7,22.8,23,7,��,25.4,23.7,24.4,25.9,27,26.7,26.3,23.5,21.2,23.9,23.9,24.3,22.1,22.4,25.3,25.3,7,��,21.7,23.6,22.7,24.6,24.7,22.1,24,25,24.3,,7,��,22.6,23.5,25.2,21.3,22.6,22.6,23,24.6,24.8,23.6,24.4,26,24,25.5,25.3,25.2,23.9,24.6,25,25.2,7,��,24.1,25.4,25.1,24.6,26.3,,25.5,24.5,28.2,28.8,28.5
,��,18.7,,15.2,14.2,19.3,15.6,,17.4,19.6,19.4,,��,21.3,18.7,14.5,14.6,15,15,14.9,15.7,15,22.6,16.7,23.2,21.8,18.7,19.5,18.6,,��,20.7,20.7,22.7,22.6,23.1,22.8,22.7,25.9,21.8,25.5,,��,22.2,24,24.5,23.4,23.3,22.7,23.9,24.8,23.9,24.5,24.1,25.8,24.9,23.5,20.8,20.1,23.1,24.3,23.1,21.7,22.1,24,,��,26.6,25.7,25.5,26.8,28.2,28.1,28.2,23.8,22,25.3,23.3,24.5,22.6,23.9,23.4,26.3,,��,23.6,24.3,23.2,25.3,25.6,23.3,25.2,25.8,25.3,,,��,23.6,25.2,26.4,22.3,23.3,23.7,24.6,26.4,25.5,24.2,24.8,26.6,25.3,26.3,26.8,25.4,25,25.7,26.4,26.7,,��,23.9,27.1,25.2,25.5,26.3,,26.3,27.4,28.7,28.7,29.3
,��,18.6,,17.8,15.3,21.4,17.4,21.1,19.5,21.2,20,,��,22.4,21.4,18.2,17.2,17.8,17.2,16.4,17.8,18,23.5,18.4,24.9,21.6,19.9,19.7,19.5,,��,21.8,21.3,22.4,22.7,24.3,22.8,23.1,26.2,22.8,26,,��,22.5,24.8,25,23.5,24,23.9,25.2,27,24.8,25.8,25.9,27.2,26.1,24.5,22.9,23.3,23.3,24.4,24.4,24.1,23.9,24,,��,26,25.8,25.6,27,27.4,27.4,27.2,23.4,24.8,26,24.5,26.1,22.6,24.1,23.2,26,,��,25,25.1,25.1,26,26.5,24.1,26.3,27.5,26.3,,,��,24.8,26.5,26.3,22.6,24.6,24.8,25.8,26.3,26.5,25.1,26.4,26.9,26.8,27.7,28.3,25.6,26.6,,27.7,27.5,,��,23.9,26.9,26.5,26.3,26.4,,27.7,27.4,28.1,40.8,28.2
8,��,21.8,,18.1,18.1,22.2,18.4,21.8,19.3,23.5,22.8,8,��,25,25,19.8,18.3,19.1,18.6,17.7,18.9,19.6,26.4,20.9,27.7,25,19.5,21.1,20.3,8,��,22.3,23.5,23.8,24.5,25.5,25.2,23.7,27.2,24.9,29,8,��,25.7,27.2,27.4,25.7,26,24.3,26.8,28.9,26.9,27.3,28,28.3,27.7,24.4,22,21.6,25,26.7,25.8,24.7,25.1,25.5,8,��,28.3,28.2,26.8,28.4,29.4,29.6,29.4,24.4,24.8,28.2,26.3,26.3,23.9,25.5,23.6,26.7,8,��,26.4,26.3,26.6,27.7,28,25.2,28.1,27.9,28.5,,8,��,25.6,26.8,28.2,24.8,25.4,25.3,26.7,27.1,26.1,25.4,27.3,27.4,27.1,28.3,29.1,27.3,26.6,27.6,,27.8,8,��,25.4,26.7,27.2,26.5,27.9,28.2,26.1,28.8,28.7,64.2,28.7
,��,22.5,,21.1,19.3,24,21.5,24.4,23.1,24.2,25.9,,��,26.4,24.4,21,19.3,20.3,19.6,18.7,20,20.4,27.1,21.4,27.2,23.9,21.5,22.2,21.4,,��,24.8,25.1,24.3,25.3,24.8,20,25.3,28.2,25.7,27.8,,��,26.2,27.4,27.7,26.5,26,25.8,27.5,28,27.3,28.2,27.4,28.4,28.3,26.2,25.6,25.6,26.1,26.1,26.8,26.3,26.3,25.1,,��,27.8,27,26.9,28.5,29.5,29.8,29.3,25.3,25.3,27.9,24.7,28.3,24.5,26.1,24.3,27.4,,��,26.5,28.3,27.5,28.9,29.3,25.6,27.8,29.4,27.2,,,��,26.3,27.5,28.9,26.5,25.7,27,27.4,27.3,27.4,26,28.3,27.3,27.9,28,29.3,28,26.7,27.8,,28.3,,��,26.7,28.3,28.4,28.3,29.7,28.9,29.1,29.4,28.9,49.4,28.8
,��,19.6,,19.2,18.6,22,21.4,23.6,23.1,22.3,25,,��,25.8,24.8,21.7,21.7,21.9,21.6,20.7,21.5,22,26.9,22,27.1,23.7,20.6,22.4,22.1,,��,22.2,23.6,22.1,23.3,23.3,24.6,25.9,27.5,25.7,26.2,,��,26.9,27,27.4,26.9,26.5,28.1,28,27.9,27.2,28,27.4,28.1,28,25.2,24.5,23.9,24.9,24.9,25.6,25.6,25.8,25.4,,��,26.4,26.3,25.9,27,27.5,27.8,27.5,25.3,25.7,27.2,26.5,28.2,24,26.3,25.5,26.5,,��,26.9,27.4,26.9,27.7,28,25,26.1,27.7,26.9,,,��,26.4,26.9,26.7,24.8,25.1,26.2,26.3,25.8,25.9,25.7,27.6,26.9,27,26.7,27.9,27.3,26.1,26.3,,26.8,,��,25.1,27.1,26.9,26.9,28.3,27.4,26.5,28.2,29.1,27.9,29.1
9,��,21,,19.3,19,21.6,20.6,24,21.9,22.1,24.4,9,��,24.5,24,21.3,21,21.5,21.8,21.6,22.3,21.5,25.8,22.9,26.2,23.2,21.2,22.6,22.5,9,��,23.4,23.2,22.3,24.5,23.3,24.4,27.7,28,25.2,26.5,9,��,25.9,26.2,26.8,26.3,25,26.9,26.9,26.8,25.9,27.2,26.8,26.8,27.4,25.6,24.4,24.3,24.5,24.7,25.2,25,25.7,25.6,9,��,26.1,26.4,25.8,26.6,27,27.1,27.1,24.6,26,27.5,27.2,26.2,24.6,26.1,25.4,26.3,9,��,26.8,23.4,27.2,25,26,25,26.1,26.5,26.9,,9,��,26.4,26.9,25.9,25,25.7,25.8,26.1,26,25.2,26.2,27.3,26.6,27.1,25.7,27.2,27.4,26.2,27.7,,,9,��,25.1,26.7,26.9,27.2,26.6,27.7,26.3,27.5,27.9,27,28.4
,��,20.2,,19.2,19,21.6,19.2,22.7,20.9,21.6,22.9,,��,23.4,22.5,21.4,20.7,20.9,21.1,20.8,21.2,21.1,24.6,21.5,25.6,23.8,22.3,22.5,22.3,,��,23.2,23.9,22.8,22.8,21.8,23.5,24.4,28.5,25.2,26,,��,25.4,25.9,25.7,25.2,25.5,25.1,25.5,25.6,25,25.4,25.7,25.9,25.9,24.9,24.4,24.1,24.3,25.6,24.9,24.1,24.6,25.5,,��,26.4,26.6,25.6,26.3,27.1,27.1,27.3,24.8,25.5,27.4,27.3,23.7,25.2,26.4,25.7,26.7,,��,26.6,23.5,23.9,24.2,24.6,25.4,25.5,25,26.4,,,��,26.3,26.6,26.2,25.3,25.7,26.4,27,26.4,27.1,27.1,26.9,26.3,26.5,26.2,27.8,27.7,27.2,,,,,��,25.4,27.1,25.1,25,27.4,27.3,27.4,27.4,28.2,27.9,28.4
,��,18.5,,18.6,16.8,20.8,18.7,21.4,20.5,20.7,21.6,,��,21.7,21.4,20.4,20.2,20.2,21,21.2,21,20.4,22.9,20.7,23.2,21.2,21.8,21.7,21,,��,21.9,22.8,21.3,22.4,22.5,23.1,26.1,27.7,23.4,22.6,,��,23.7,24.8,24,24,24,24.9,25.1,23.3,21.6,22.5,24,24.3,24.2,23.3,23.6,23.1,23.4,22.9,23.5,23.5,23.9,24.1,,��,24.6,24.4,24.6,25,25.5,25.6,25.4,23.8,25,26.1,26.4,24.5,24.6,25.6,24.8,25.8,,��,26,23,24,24.3,24.7,24.9,24.6,24.6,25.2,,,��,25.9,25.9,25.3,23.7,25,25.8,26,25.6,25.9,26,26.4,25.9,26.7,25.8,27,26.2,26.4,,26.8,26.9,,��,24,25.8,25.7,24.2,26.4,26.2,25.7,26.7,28.2,28.5,28.2
10,��,17.5,,17.3,15.9,19,16.5,20.2,18.7,19.5,19.7,10,��,20.6,19.9,19.1,18.5,18.8,19.7,20.3,19.7,18.8,21,19.7,21.8,20.8,20.8,21.2,20.8,10,��,21.5,22,22.4,23.3,22.7,22.8,26.7,27.3,22.7,22,10,��,23,23.3,22.2,22.6,20.8,23.4,23.2,21.9,21.2,21.7,22.8,23.5,23.1,22.6,22.4,22.8,22.9,23.1,22.7,22.5,22.8,23.6,10,��,23.8,23.6,23.2,23.8,24.1,24.2,24.1,23.1,24.2,25.6,26.3,22.9,24.3,24.7,24,24.9,10,��,25.1,22.5,23,23.7,24,24.4,23.3,24.1,24.2,,10,��,25.1,24.9,24.8,23.9,24.6,25,25,24.6,25.7,25.5,26.3,25.9,26,25.6,26.8,25.5,25.5,,26.4,26.5,10,��,23.9,25,24.5,24.3,26.2,25.6,25.8,25.9,28,35.4,28.5
,��,15.1,,16.4,15.8,18.1,16.2,18.3,18.3,18.5,19.2,,��,20.2,19.2,18.8,18.2,18.7,18.8,19.4,19.2,18.8,20.2,18.9,21.1,19.8,20.6,20.2,20,,��,20.4,22.1,22.9,23.7,23.5,22.9,26.5,27.3,21.3,20.9,,��,21.2,22.5,21.5,22,22,23,22.3,21.1,20.7,21.2,21.4,22.2,22.4,21.7,21.9,22,23.7,22.7,21.8,20.9,21.3,23,,��,22,22.9,22.8,22.5,22.5,22.8,22.5,22.5,23.5,24.4,25.8,22.4,23.7,23.7,23.2,24.2,,��,24,21.8,22.7,22.7,23,23.5,23.7,22.6,22.9,,,��,24.1,23.9,23.8,22.9,22.9,24,23.7,23,23,24.7,25.5,25.4,25.3,24.4,25.6,25.1,23.9,,25.6,25.7,,��,22.9,22.9,24.2,22.7,24.9,24.3,24.6,25.5,26.8,27.1,28.3
,��,12.7,,14.7,13.6,16.2,14.2,17,16.7,12.8,17.1,,��,18.3,17.5,17.8,17.7,17.9,18.2,18.8,18.1,17.9,19.2,17.9,19.1,18.1,19.4,18.8,18.9,,��,18.8,22.9,23.7,23.9,23.8,24.2,25.6,27.4,20.8,19.6,,��,19,20.5,19.1,19.5,16,21.7,20.8,19.3,19.4,19.7,19.7,21,21.2,21.3,23.1,22.4,23.1,23.3,22.7,20.7,20.3,21.2,,��,20.5,20.5,22.4,21.4,21,20.9,21.2,20.7,23,23.4,24.5,21.2,22.1,21.4,22.2,24.2,,��,22,21.1,21.8,20.6,20.6,21.6,22.8,20.6,19.4,,,��,22,22.1,21.6,21.4,21,22.3,22.1,20.9,22.3,23.3,24.4,25,23.3,21.6,23.1,23.1,22.7,23.7,23.7,23.6,,��,21.3,20,22.7,20.3,23,22,22.9,23.1,26.2,26.3,
11,��,11.4,,11.7,12.3,15.1,13.5,15.9,16,15.2,16.1,11,��,17.5,15.6,16.5,16.3,16.3,17.3,17.5,16.5,16.8,17.5,16.3,17.2,16.5,17.9,17.8,17.6,11,��,18.1,21.6,21.5,22.1,22.1,23.7,25.3,25.8,20.4,18.5,11,��,16.5,19,17.4,18.3,21,20,19.9,17.8,18.2,18.9,18.6,20.2,20.5,21,21.5,20.8,21.3,21.5,21.9,19.9,19.4,20,11,��,19.5,18.9,21.6,20.2,19.3,19.2,19.7,19.9,22.9,23.1,23.9,20.5,21.6,20.3,20.8,20.9,11,��,20.6,20.1,21.3,21.2,20.4,20.9,,20.7,19.1,,11,��,20.5,20.9,20.3,21.3,20,21.3,20.6,19.8,20.6,22.7,24,24.1,22.8,21.5,21.7,22.7,22.6,23.3,22.9,22.7,11,��,20.7,19.9,,20,21.9,21.3,22.4,22.5,26,26.1,
,��,10.4,,8.2,10.1,13.5,11.3,13.5,14.4,12.2,12.3,,��,15.1,12.6,15.1,15,15.3,15.3,15.4,14.7,15.7,14.9,14.4,14.4,14,17.1,15.8,16.1,,��,16.5,21.2,23.2,22.7,23.9,23.4,24.7,25.1,19.6,17.5,,��,15.7,17.6,15.9,16.1,19,19.1,18.7,14.8,17.3,16.4,16.9,19,19.3,19.7,20.6,20.7,21.6,21.3,20.5,17.7,17.9,18.5,,��,17.7,18,20.3,18.5,17.4,17.3,18.1,18.2,21.6,21.9,22.4,19,19.8,18.9,19.6,19.3,,��,18.6,19.3,20.4,20.1,19.3,19.2,,19.3,16.7,,,��,18.7,19.4,18.8,20.2,18.2,20,19.2,18.9,20,21.6,22.7,23.1,21.9,19.9,20.5,21.4,20.7,22.3,22.9,21.7,,��,19.6,18.2,,18.7,21,19.7,18.9,21.1,25.5,25.4,
,��,9.5,,5.9,7.7,11.9,11.3,11.8,13.1,9.8,11,,��,14,11.2,14.2,14.3,14.6,14.4,14,13.8,14.7,13.4,14.2,13.9,12.6,14.7,14.3,14.4,,��,15,21.2,21.7,21.8,21.5,22.3,23.4,23.7,19.1,16,,��,14.9,15.6,14.4,13.3,13,18.1,17.6,13.5,15.6,15.7,15.2,17.4,18.1,18.9,20.4,20.2,20.4,20.4,20.6,17.4,17.9,16.6,,��,16.4,15.4,19.5,16.9,14.9,14.6,15.7,16.4,20.6,21.2,21.8,18.4,18.1,16.7,18.5,17.6,,��,16.9,18,19.3,18.5,18.4,17.6,,17.7,14.4,,,��,17,17.5,16.9,19.3,17,18.4,18.5,17.1,17.8,20.1,21.9,20.9,20.6,17.7,18.8,20.6,19.5,20.5,,19.6,,��,18.2,15.5,,16.5,19.6,17.8,19.2,20.7,24.1,23.8,
12,��,6.1,5,5.7,5.2,9.5,9.4,11.3,12.3,8.2,10.8,12,��,12.7,10.3,12.4,12.7,13,12.3,12.5,12.7,13.3,12.2,12.9,13.3,10.7,13.7,12.6,12.8,12,��,13.9,19,18.2,18.3,18.2,20.1,23.1,22.7,17.8,14.7,12,��,12.8,14.7,12.7,13.5,14,16.6,16.1,11,14.2,14.5,13.5,15.6,16.5,18.4,18.7,18.4,17.8,18.5,18.4,15.1,15.6,14.3,12,��,15.4,12.3,18.4,16.3,12.8,12.7,14,15.2,19.1,19.1,20.3,16.2,16.1,14.3,16.8,15.6,12,��,14.5,16.2,18.5,17.8,16.6,16.1,,16.2,12.3,,12,��,14.5,15.9,15,18.2,14.4,16.3,15.5,15,15.8,18.9,20.4,19.3,18.9,14.6,16.8,18.5,18.7,19.3,18.5,18.6,12,��,16.9,13,,14.5,18.2,15.5,16.7,19,23.6,22.9,
,��,5.8,2.2,2.7,3.3,6.5,6.6,10.5,10.6,6.4,8.8,,��,10.2,7.1,11,11.2,11.6,11.1,11,12,11.9,11.3,12.1,9.6,8.8,11,10.6,11.3,,��,11.8,17,16.2,16.6,16.1,17.7,20.8,21.7,16,12.8,,��,9,12.1,10.9,11.6,10.5,14.7,14.8,8.5,11.7,12.5,11.3,12.6,14.8,16.2,16.2,16.8,15.4,15.4,16.1,12.6,12.6,10.9,,��,12.9,9.6,,13.9,9.9,9.7,11,13.4,17.5,17,17.7,14.5,14.1,10.8,13.3,12.5,,��,11.4,13.6,17.8,15.5,14.3,13.8,,13,9.7,,,��,11.4,13.2,,16.4,11.3,13.3,12.5,12.4,13.1,17.7,19.1,18.7,17.2,13,14.7,16.8,17,17.8,17.5,,,��,15,9.8,,12.4,15.8,12.3,15.5,18,22.3,21.3,
,��,4,0.9,1.3,1.9,6.8,6,10,10.4,5.9,8.7,,��,10.3,6.3,9.7,9.8,10.4,9.7,9.3,11,10.7,8.6,10.9,8.8,8.7,10.2,10.6,9.8,,��,11.2,15.9,14.6,15.2,13.6,17.1,19.2,21.1,14.9,,,��,8.3,11.1,9.3,9.9,12,13.8,13.9,6.4,10.8,11.1,9.8,11.5,13.5,14.8,14.8,14.8,13.7,14.3,14.3,10.4,10.8,9.5,,��,11.7,8.9,14.4,12.5,8,7.9,9,11,16.2,16.4,16.3,13.3,11.4,9.1,11,9.8,,��,9.5,11.9,15.2,13.8,12.3,12.5,,12.4,7.9,,,��,9.7,10.5,10.4,15.1,9.8,11,10.8,10.6,13.2,16.8,18.5,17.4,16,12.5,13.7,16.3,15.9,16.7,,,,��,13.9,8.7,,11.6,14.4,11.3,16.3,16.8,21.9,21.2,
