��,��,�k�C��1,�k�C��2,�k�C��2',�k�C��3,�k�C��4,�k�C��5,�k�C��6,�k�C��7,�k�C��8,�k�C��9,��,��,�X1,�X2,���1,���2,���3,���4,���5,���6,���7,�H�c,�{��1,�{��2,�R�`,����1,����2,����3,����4,��,��,���,����1,����2,����3,����4,����5,����6,����7,����8,�_�ސ�,��t,��t1,��t2,��,��,�V��,�V��1,�V��2,�V��3,�V��4,�x�R,�ΐ�1,�ΐ�2,�ΐ�3,�ΐ�4,�ΐ�5,����,����1,�É�1,�É�2,�É�3,�É�4,�É�5,�É�6,�É�7,�É�8,���m,��,��,�O�d,�O�d1,�O�d�Q,�O�d�R,�O�d�S,�O�d�T,�O�d�U,�O�d�V,�a�̎R1,�a�̎R2,�a�̎R3,���s,���,����,����1,����2,��,��,���R,����1,����2,����,����1,�L��,�L��1,�R��1,�R��2,�R��3,��,��,����1,����2,����3,���Q,����1,����2,����3,����4,����5,����6,���m1,���m2,���m3,���m4,���m5,���m6,���m7,���m�W,���m�X,���m10,��,��,�啪,����,����1,����,����,�F�{,�{��,������,������1,����,����1,����2
,,�t��,��ʍ`��,��ʍ`�O,����,�]�s,����,���K��,�m��,���M�`,�]��,,,������,�ΉY,��c�p,�R�c�p,�D�z�p,���Θp,��D�n�p,�L�c�p,�{��,�D��`,�C���,����,���΍`,���n,��F,�����l,�����l,,,���,�哇,�V��,������,�_�Ó�,�O�,���䓇�O��,����,���䓇,�O��,��q,�x��,��t���W,,,���n��,��z,����,�V��,��D��,����,�F�o�ÐV�`,�΍�`,�u��,�����`,�\�o��,�_�q,�ăm,�ɓ�,���,���c,�_��,����,�Ē�,�n����,��O��,��m��,,,�l���`,���q,�p��p��,�p��p��,�p��p��,�D�z,�_��,���H�Y��,���{�`��,���{�`��,�c�Әp,�I�c�p,�䒬,����,�{��,�_�ˍ`,,,����,����,�B��C��,�l�c,�l�c,����,�L���`,�唑�`,�R�����`,�H��`,,,�����p,���c,��l�ێR��,�F�a��,���c���`,�啪��,���؍`,�k���`,�֋��`,���a���Y,�������`,�ɍ�,����,�c��Y,�Y�m��,���˖�,�b�Y,�쌩�p��,�쌩�p��,�쌩�p��,,,�È�Y,�喴�c,�֖�`,����,�V���苙�`,�L���C,�F��]�`,����,�{�`��,�{����,�Ί_��,������
1,1,1.1,-1.3,-1.1,-0.4,�i���j,,,,,3.9,1,1,,,7.9,9.2,8.5,9,9.8,9.2,8.8,10.5,,9.6,,,,,9.3,1,1,8.1,16,,,,�S��,19.4,22.4,,13.4,15.2,, ,1,1,�f�[�^,13.8,9.8,11.6,,,13.4,8,11.6,9.9,9.1,,14,15.1,15,,16.1,,,10.7,12.1,11.4,1,1,,, , , , , , ,18.1,18.8,19.3,13.6,12.3 ,10.6,,11.6,1,1,10.4,,14.4,14.5,12.9,12.7,,13.1,8.8,9.2,1,1,10.5,11.7,10.7,,,12,,,,16.9,,,,,,,,19,18.7,18.5,1,1,,10.5,,,,12.8,,,17.6,20.9,22.3,
,2,2.7,-1.3,,-1.1,�{����,,,,,4.7,,2,,,7.6,8.9,8.4,8.6,9.1,8.9,8.5,9,,9.6,,,,,9.4,,2,8.7,16.1,,,,����,19.3,22.2,,13.4,16.2,, ,,2,����,12.5,9.5,9.9,,,13,7.5,11.2,9.3,10.2,,14,14.9,15,,15.6,,,11,12,10.6,,2,,, , , , , , ,16.9,17.3,18.6,13.4,12.0 ,10.1,,10.9,,2,10.1,,,14.7,12.9,12.4,,13.5,9,9.3,,2,10.2,11.4,10.3,,,,,,,16.8,,,,,,,,18.9,18.5,18.3,,2,,9.9,,,,12.8,16.6,,18,20.9,22.1,
,3,0.7,-1.2,-0.5,-0.5,,,,,,5,,3,,,7.4,9,8.4,9.2,9.7,9,8.5,9.1,,9.2,,,,,8.9,,3,8.7,18,,,,����,20.1,22,,13,16.1,, ,,3,,12.2,9.5,10.4,,,12.8,7,11.6,10.3,10.8,,13.5,14.7,14.9,,18,,,10.9,11.9,10.7,,3,,, , , , , , ,17.2,17.2,18.1,13.3,11.7 ,10.1,,11.2,,3,9.9,,,14.4,11.9,12.2,,12.8,8.2,8.7,,3,10.1,11.2,10.3,,,,,,,16.5,,,,,,,,19.1,18.8,18.6,,3,,9.9,,,,13.5,15.7,,18,21,21.9,
,4,0.7,-1.2,-1,-0.1,,,,,,5.5,,4,8.5,,7.6,9.4,8.9,9.5,8.9,9.4,9.3,8.6,,9.9,,,,,9.3,,4,9.8,17.6,,18.8,,����,19.8,21.6,,13.8,16.3,, ,,4,,11.7,9,9.6,,,12.5,7,11.3,10.7,10,,13.5,14.5,16.4,,17.3,,,10,11.8,10.8,,4,,, , , , , , ,16.8,16.8,18.5,13.4,11.4 ,,,10.9,,4,9.7,,,14.3,12.1,11.9,,9.4,8,9,,4,9.9,11.1,9.8,16.5,,11.1,,,,16.1,,,,,,,,18.9,18.6,18.3,,4,,9.5,,,,12.5,16.8,,16.3,20.3,21.5,
,5,1.6,-1.2,-0.5,-0.1,5.9,,,,,5.7,,5,7.8,,8,8.7,8.5,9,9,8.7,8.5,7.6,,9.6,,,,,9.3,,5,9,17.2,,,,,19.4,21.7,,13.5,13.2,, ,,5,,8.3,8,9.4,,,12.1,2.5,9.3,9.8,9.1,,13,14.8,15.3,,17,,,8.8,10.9,8.8,,5,,, , , , , , ,16.3,15.5,17.8,12.8,10.6 ,,,9.8,,5,9.3,,,13.8,11.7,11.5,,7.4,6.8,8.2,,5,9.3,10.9,9,,,11,,,,16.2,,16.5,,,,,15.6,18.3,17.9,17.6,,5,,8.5,,,,10.7,16,,17,20.8,21.1,
,6,2.9,-1.1,-0.7,-0.8,,3.8,,7.6,3.7,5.3,,6,8.1,3.2,7.9,8.1,8.1,8.7,9.3,8.1,8.6,8.2,9.6,9,7.1,8.4,8,10.2,9.1,,6,7.9,15.7,,18,19.4,,18.4,21.3,,15,12.7,12.3, ,,6,,9.5,8,9.2,9,12.4,12.3,4,9,10.1,9.3,11,12.8,14.9,15,14.6,15.8,13.7,14.9,8.5,9.5,8.4,,6,10.5,6.9, , , , , , ,16,15.1,17.6,12.6,10.6 ,,,9.9,,6,8.9,11.3,14,14.4,12.3,11.5,,11.5,6.6,7.7,,6,9.1,10.6,9.2,15.8,11.4,10.5,8.8,11.4,,16.1,,16.2,13.8,15.5,14.9,15,15.4,17.9,17.5,17.2,,6,15.4,7.7,,9.4,14.3,10.1,16.5,,15,20.5,20.9,
,7,1.6,-1.1,-0.9,0,,3.3,,7.5,4,6,,7,9.4,3,7.8,8.1,8.1,9.2,9.4,8.1,9,7.4,8.6,9,7.1,6.7,8,9.6,9.7,,7,7.2,17.1,18.9,19.3,18.3,,19.3,21.1,,15.7,13.6,10.8, ,,7,,10,8.3,9.8,,13.2,12.3,5,9.4,10.4,10.2,11.8,13.2,13.5,15.1,15.3,16,16.2,14.9,8.6,8.9,9.9,,7,10.8,7, , , , , , ,16.9,16.5,18.2,12.5,11.1 ,,,9.9,,7,8.8,11.9,,13.9,10.9,11.7,,11.6,7.3,7.5,,7,9.1,10.4,9.7,15.6,,10.4,9.2,,15.7,16.1,,16.3,14.5,14.6,15,15,17.4,17.6,17.4,16.9,,7,15.3,8.5,,9.5,14,10.9,14.7,16.6,16.3,21,21,
,8,2.5,-1.1,-0.6,-0.4,,3.3,,8.2,3.3,6.3,,8,8.7,3.3,7.7,8,7.9,8.9,9.6,8,8.4,8.3,8.2,8.9,6.9,6.9,8.6,10.2,10.1,,8,7.4,16,19.7,19.5,19.9,,19.1,21.5,,15.3,14.1,10.4, ,,8,,9.4,8.8,9,,13.3,12.2,6,9.4,11.2,10.4,11.8,13.5,13.4,14.9,14.8,16.9,15.8,15.5,8.6,8.8,9.5,,8,10.6,7.4, , , , , , ,17.2,17.1,18.4,12.6,10.8 ,9.5,,10,,8,8.8,11.8,,13.8,13.4,11.3,,12.5,7,7.3,,8,9.1,10.3,9.7,15.4,10.9,10.3,9.6,10.9,,16.1,,16,14.6,14.3,14.7,16,17.5,17.5,17.3,17.1,,8,15.1,8.5,,9.5,14,11.3,14.7,,16.8,20.8,21.2,
,9,1.6,-1,-0.7,-0.1,,4.3,,8.4,3.2,6.5,,9,,4.4,7.7,8.1,7.9,8.9,9.7,8.1,7.8,8.8,7.8,8.8,8.9,6.8,8.2,10.3,10,,9,8.7,16.8,19.8,19.7,20,,19.2,21.2,,14.5,14.8,10.2, ,,9,,11.9,8.5,9.1,,13.1,12.5,8,9.4,12.1,10.2,11.5,12.2,13.6,15,15.9,18.9,15.7,15.7,12.3,12.6,9.8,,9,10.8,7.6, , , , , , ,17.2,18.7,18.7,12.7,11.1 ,8.8,,9.7,,9,8.8,12.3,,13.6,12.6,11.7,,12.3,5.8,7.6,,9,9.1,10.3,9.7,15.4,,10.4,9.9,,14.7,16.1,,16.3,16.3,14.5,15.4,16.5,16.3,17.5,17.3,17.1,,9,15.2,9.1,,9.3,13.8,11.5,16.7,,16.8,20.4,21.4,
,10,2.3,-0.6,-0.4,0.1,,4.1,,8.7,3.2,6.6,,10,,4.3,7.9,8.2,8,9.1,9.7,8.2,8.8,8.5,8.5,8.8,9.1,6.8,9.2,10,10,,10,9,17.6,19.8,19.9,20.7,,19.4,21.3,,16.4,15.4,10.3, ,,10,,9.7,9,9,,13.2,12.3,7.5,9.5,12.3,11.1,12,12.2,13.4,15.9,16.5,19,17.2,17.1,12.3,12.9,10,,10,10.8,8.5, , , , , , ,16.9,17.8,18.3,12.9,11.3 ,8.9,9.6,9.6,,10,8.8,11.3,,13.4,13.2,11.4,11.1,12.2,6.9,7.6,,10,9.1,10.3,9.6,15.3,11.6,10.4,9.6,11.6,,16.1,,16.5,16.6,13.9,15.4,17,17.1,17.7,17.2,17,,10,15.2,9.2,11.4,10,14.3,11.7,16.2,16.4,17,20.5,21.4,21.3
1,11,0.7,-1,-0.8,-0.2,,,,8.5,,5.9,1,11,,,7.8,7.8,7.8,8.8,9.7,7.8,8.6,8.2,,8.8,,6.7,,,9.9,1,11,9,17.6,20.5,19.8,,,19.4,21.5,,16.7,15.1,, ,1,11,,10.2,9,8.9,,,12.7,7.5,9.2,11.3,10.5,12,11.5,14.1,16.1,,19.2,,,13.9,15.1,9.8,1,11,,, , , , , , ,16.5,18,17.9,12.6,11.3 ,9.1,,9.8,1,11,8.9,,13.9,13.2,13.4,11.5,,12.1,7.2,7.6,1,11,9.1,10.3,9.6,,,10.4,,,,16.2,,,,15,,,,17.8,17.4,17,1,11,,8.8,,,,11.3,16.5,,17,20.2,21.1,
,12,1.9,-0.7,-0.5,-0.4,,,,,,5.2,,12,8.9,,7.8,8.1,7.6,8.9,9.7,8.1,8.3,7.7,,9.1,,,,,10.1,,12,8.7,17.8,18.8,,,,19.7,21.4,,17,15.5,, ,,12,,11.9,9,8.7,,,12.7,7,9.1,11.5,10.2,,12,14,17.8,17.1,17.9,,,14,14.8,9.8,,12,,, , , , , , ,16,17.3,17.6,12.5,11.2 ,9.1,,9.4,,12,8.9,,,12.2,11.7,11.5,,11.7,7.4,7.5,,12,9.1,10.3,9.4,15.5,,10.4,,,,16.2,,16.6,,13.5,,,16.5,18.3,17.6,17.3,,12,,8.9,,,,11.2,16.4,,16.5,19.9,20.8,
,13,1.5,-1,-0.7,0.5,,,,,,5.2,,13,7.6,,7.6,8.5,7.7,8.9,9.6,8.5,8,8.5,,8.9,,,,,9.7,,13,8.1,17.6,19.7,,,,20.1,21.1,,16.9,15.1,, ,,13,,11.1,9.7,9.6,9,,12.7,8,9.8,11.3,10.4,,12,13.9,17.5,,18.1,,,14.1,14.8,10.1,,13,,, , , , , , ,16,17.1,18.4,12.5,11.1 ,9.2,,10.1,,13,8.9,,,11.9,12.3,11.6,,11.9,7.4,8.2,,13,9.2,10.5,9.4,,,10.4,,,,16.2,,16.5,,14.5,,,,18.3,18.1,17.9,,13,,10,,,,11.6,16.5,,17.2,19.9,20.7,
,14,1.2,-0.7,-0.7,-0.3,,4.1,,8.9,2.7,5.3,,14,7.2,3.8,7.6,8.7,8.1,8.9,9.6,8.7,8.4,8.6,8.8,9.6,9.4,7.6,8.3,10.1,10,,14,8.8,17.6,18.5,18.7,17.8,,20,21.7,,16.3,15,10.3, ,,14,,11.2,10,9.4,,12.8,12.6,9,9.4,11,10.7,11.3,12.5,14.3,17,16.6,17.4,18.4,17.3,13.5,14.8,9.4,,14,12.7,8.3, , , , , , ,15.7,17.3,18.8,13,11.2 ,9.3,,10.1,,14,8.9,12.1,,11.8,12.6,11.6,,11.9,8,8.4,,14,9.1,10.4,9.4,15.9,,10.4,9.7,,12.6,16.2,,16.5,16.1,14.7,14.3,17,,18.2,18,17.7,,14,15.6,9.8,,11.1,14.2,11.4,17,16.4,17.2,20.6,21,
,15,-1.2,-1.3,-1.2,-1.2,5.4,3.2,,8.4,3.7,5.8,,15,7.8,2.5,7.6,8.1,7.9,8.2,9.6,8.1,8.4,6.5,8.3,9.3,6.9,6.9,8.5,10.2,10.2,,15,7.9,16.3,18,18.3,17.9,,19.4,22.3,,15.9,15.4,10.1, ,,15,,5.9,9.5,9,,12.4,12.6,8,9.5,9.9,8.4,10.5,12.2,14.6,16,15.2,16.5,18,15.3,13.2,13.8,9.7,,15,11.8,8.5, , , , , , ,15.8,15.9,18,,11.3 ,9.1,,9.9,,15,8.8,11.6,,13.8,12.3,11.5,,12,7.5,8.5,,15,9,10.1,9.4,15.8,11.8,10.2,8.3,11.8,,16,,16.2,15.5,14,13.4,16.3,16.5,17.5,17.5,17.3,,15,15.1,9.4,,11.2,14,11.1,15.3,,17.1,19.9,21,
,16,1.4,-1.3,-0.9,-0.4,,3,,8.1,3.5,5.3,,16,,4,7.5,8.2,7.7,8.8,9.6,8.2,8.2,8,7.6,8.7,6.6,5.8,9.1,9.4,10,,16,8.3,15.7,19.6,18.9,19.5,,19.7,21.9,,14.9,13,9.3, ,,16,,11.3,9,8.8,,12.9,12.3,7,9.9,10.7,9.1,10.6,13,14,15.6,14.9,16,17.4,16.6,12.8,13.5,9.1,,16,11.6,7, , , , , , ,16.5,16.4,17.6,,10.8 ,8.9,,10.3,,16,8.6,12.3,12.9,13,12.1,10.9,,,7.4,7.9,,16,8.9,10,9.5,15.8,,10.2,,,,15.9,,16.6,15.5,13.3,14,16,16.1,16.9,17.2,17,,16,14.6,9.6,,10.6,14.1,12,15.9,,16.8,20.3,20.8,
,17,0.1,-1.2,-1.4,-0.1,,3.4,,8.1,3.5,5.2,,17,,4.3,7.4,8.3,7.9,8.7,9.3,8.3,8.5,9.3,7.7,8.9,8.6,6.8,7.9,9.4,9.7,,17,8,17.3,18.5,18.5,18.4,,19.8,21.8,,14.5,15.1,9, ,,17,,11.2,9,8.8,,12.8,12.1,8,9.5,11.5,10.4,11,13,14.3,15.7,15.2,15.6,17.2,16.8,12.5,13.2,9.5,,17,12.1,7.9, , , , , , ,16.6,16.6,17.9,,10.6 ,8.9,9,10.4,,17,8.6,12.2,,12.8,11.6,11,10.8,12.1,7.5,7.7,,17,8.9,10,9.8,16.1,10.9,10.3,8.9,10.9,,15.7,,16.7,,13.5,14.7,16.5,16.5,17.5,17.1,16.9,,17,14.8,9.5,10.1,10.8,14.2,12.5,17.8,16.1,16.9,20.3,21.3,21.5
,18,0.9,-1.2,-1.1,-1.2,,,,7.9,,5.2,,18,8.3,,7.3,7.8,7.8,8.1,8.9,7.8,8,8,,8.7,,,,,9.7,,18,8,17.5,,18.3,,,19.5,21.6,,14.7,15.5,, ,,18,,10.5,8.8,9.5,,,12.1,8.5,9.6,10.9,9.8,11,12.2,14.3,15.4, ,16.1, , ,12.5,13,10,,18,,, , , , , , ,16.5,16.7,17.6,12.4,10.7 ,9.1,,10.4,,18,8.7,,,13.3,12.2,11.3,,12.6,8.6,8.5,,18,9,10,10,16.1,,10.3,,,,15.7,,,,14,,,,17.6,17.3,17.1,,18,,10.3,,,,12.7,17,,17.1,20.3,21.4,
,19,0.8,-1.3,-1.2,-0.6,,,,,,5.4,,19,7.2,,7.4,7.8,7.9,8.1,8.9,7.8,8.2,6.8,,8.9,,,,,9.7,,19,8.7,17.5,18.7,19,,,19.5,21.6,,13.1,15.7,, ,,19,,11.5,9,9.5,,,12.1,9,10.3,11.3,9.7,,12.5,14.4,15.1,,17.8,,,13.6,13.6,10,,19,,, , , , , , ,16,16.2,17.5,12.1,10.7 ,9.2,,10.2,,19,8.7,,,12.7,12.4,11.3,,12.1,8.6,8.9,,19,9,10.1,10,,,10.2,,,,15.7,,17,,14.2,,,16.3,17.2,17,16.8,,19,,10.4,,,,12.6,17.8,,17.2,20.5,21.6,
,20,-1.6,-1.4,-1.3,-0.5,,3.1,,7,2.6,6.4,,20,6.7,3.9,7.2,7.9,7.8,8.3,9.1,7.9,7.4,7.8,7.6,9.2,8.6,6.9,7.9,9.3,9.7,,20,9.2,17.4,18.3,18.8,19.3,,19.4,21.3,,13.5,14.7,8.9, ,,20,,11.7,8.7,10.6,7,12.5,12,8,10.3,10.9,8.9,10.3,12.5,13.8,15.7,16.4,17.9,16.4,16.2,13.6,14,9.6,,20,12.6,8.3, , , , , , ,15.8,16,17.4,12.1,10.4 ,8.9,,10,,20,8.6,12.5,,13.1,12.3,11.4,,12.3,8.3,8.7,,20,8.9,9.9,9.9,15.8,11.4,10.2,9.2,11.4,,15.7,,16.8,15.4,13.8,14.9,,16,17.5,17,16.8,,20,14.8,9.8,,11.2,14.3,12.2,17.5,15.9,16.6,19.9,21.4,
1,21,-1.7,-1.6,-1.5,-1.4,,3.8,,7.1,2.6,5.9,1,21,7.9,2.5,7.1,7.5,7.3,8.1,8.6,7.5,7.4,7.1,7.4,9.4,,7.1,7.6,10,9.6,1,21,9,17.2,18.8,19.1,18.1,,19.1,21,,15.6,14.9,9.5, ,1,21,,10.3,9.2,8.7,,12.2,11.8,7.5,9.9,11.3,9.2,10.7,12.5,14.2,15.9,17.2,18.3,16.6,16.2,13.3,13.9,9.5,1,21,12.6,8.2, , , , , , ,16.2,16.8,17.3,11.6,10.2 ,8.8,,9.8,1,21,8.6,12.2,,12.7,11.1,11.1,,11.8,7.7,8.4,1,21,8.9,9.7,9.5,15.5,,10,9.6,,13.3,15.7,,17,15.5,13,13.6,16,,17.3,16.8, ,1,21,14.4,9.5,,11,13.7,11.5,17.4,,17,20.1,21.2,
,22,-0.1,-1.6,-1.7,-1,,2.9,,6.9,2.7,5.3,,22,7.7,2.8,7.1,7.4,7,8.3,7.8,7.4,7.3,6.2,7.4,9.1,6.1,6.9,7.7,9.8,9.6,,22,8.6,17.7,18.3,18.5,18,,18.7,20.8,,16.5,15.1,9, ,,22,,9.8,9,7.7,,12,11.6,7,9.9,10.6,9.5,11.1,12.5,14.6,16.8,16.2,17,17,16.2,11.8,12.9,9.2,,22,12.2,7.9, , , , , , ,15.8,16.8,18.4,11.8,10.3 ,8.7,,9.8,,22,8.5,11.6,,11.6,11.4,11,,11.7,7.9,8.1,,22,8.8,9.7,9.4,15.4,11.7,10,9.5,11.7,,15.7,,17.1,,13.2,14.6,15.9,16.1,17.1,16.7, ,,22,14.6,9.3,,10.3,13.8,11.8,15.8,15.9,16.5,20.2,21.1,
,23,1.2,-1.6,-1.6,-1.1,,3.4,,7.3,2.9,5.1,,23,,1.3,6.9,7.2,6.8,8.1,8.5,7.2,7.8,6.8,6.6,8.9,7.8,6.9,7.6,9.9,9.6,,23,8.8,16.8,18.1,18.6,17.8,,19,20.8,,16.8,15.1,9.3, ,,23,,9.6,9.2,8.5,,12.2,11.6,7,10.1,11,9.3,10.7,12.2,14.1,16,16.1,17.3,16.9,16.3,10.2,13.7,9.5,,23,12,7.8, , , , , , ,16.7,16.8,18.5,12.2,10.3 ,8.8,,9.7,,23,8.5,12.4,,13.2,12.2,10.9,,11.7,8,8,,23,8.8,9.6,9.2,15.3,,10,,,13.6,15.6,,17.2,14.9,14.3,15,15.6,16.7,17.3,17.1, ,,23,15.1,9.8,,,13.6,12,17.4,,15.8,20.2,21.4,
,24,-0.1,-1.5,-1.6,-1.1,,3.4,,7.2,3.1,5.2,,24,,4.8,6.5,7.2,6.8,7,7.9,7.2,7.4,7.7,7.4,8.4,,6.2,8.4,9.4,9.8,,24,9.8,17.2,17.7,18.3,,,18.2,20.7,,16.3,14.3,8.8, ,,24,,9.6,9.5,9.2,,11.2,12,7,9.6,10.3,8.7,10.3,12.2,13.9,15.9,15.8,16.1,16.4,16.5,11.5,12.8,9,,24,11.2,7.6, , , , , , ,16.3,16.3,18,11.6,10.3 ,8.7,9,9.6,,24,8.4,11.8,,13,12.1,11.2,����,10.8,8,8,,24,8.6,9.4,8.9,14.9,12.1,9.7,8.8,12.1,,15.4,,17,,,14.5,15.5,15.8,17.2,16.8, ,,24,14.3,9.2,10.1,,12.4,10.9,16.4,15.5,16.6,20.5,20.9,21.8
,25,1.7,-1.7,-1.7,-1.4,5.8,,,7.3,,5,,25,7.8,,6.5,7.2,6.6,6.7,7.3,7.2,7.2,7.4,,9.2,,,,,9.2,,25,9.3,16.3,,17.7,,,18.2,20.8,,16.1,14.3,, ,,25,,7.6,9.3,8.5,,,11.9,6.5,9.4,9.3,9.2,10,12,13.9,15.8,,15.8,,,10.6,11.8,8.4,,25,,, , , , , , ,15.9,14.9,17.5,11.3,10.2 ,8.6,,9.3,,25,8.4,,,12.7,11.5,10.8,,10.5,8,��,,25,8.5,9.2,8.8,14.8,,9.7,,,,15.4,,,,,,,15.6,16.7,16.5,16.2,,25,,9.4,,11.1,,10.8,16.2,,16,20.7,20.7,
,26,1.5,-1.7,-1.8,-1.4,,,,,,5.8,,26,8.3,,6.6,7.5,6.6,7.1,8.1,7.5,7,8,,9.2,,,,,9.1,,26,9.5,16,18.5,18.1,,,18.7,20.6,,15.9,16.1,, ,,26,,9.3,9.5,9,,,11.8,5.5,10.2,10.9,9,,,14.3,15.1,,14.8,,,12.2,13.3,8.4,,26,,, , , , , , ,16.3,16.3,17.1,11.9,9.8 ,8.6,,9.5,,26,8.3,,,12.6,11.9,10.9,,11,8.2,��,,26,8.5,9.1,8.7,,,9.6,,,,15.5,,17,,,,,,16.9,16.7,16.4,,26,,9.3,,10.6,,11.5,14,,16.2,20.7,21.3,
,27,-0.2,-1.8,-1.6,-0.9,,,,7.4,3.7,6.8,,27,8.1,3.8,6.4,7.5,6.6,7.3,8.2,7.5,6.6,8.5,6.8,9.1,8.4,6.7,8.6,8,9.1,,27,9.8,15.9,18.5,18.2,18.7,,18.8,20.6,,15.4,15.9,8.7, ,,27,,11.8,9.5,9.8,7,12.3,11.9,7,10.5,10.9,9.9,11.2,12,14.4,14.5,15,15.6,16.1,15.3,12.4,13.1,9.3,,27,12.4,7.8, , , , , , ,16,14.8,17,12,10.1 ,8.8,,9.5,,27,8.3,12.6,,12.2,12.1,11,,11.4,8,��,,27,8.6,9.2,8.9,15.1,,9.8,9.6,,,15.4,,16.9,16.4,,14.4,15.1,,16.3,16.6,15.7,,27,15.2,9.9,,9.8,13.9,11.5,17.5,16,16,21,21.9,
,28,-1.3,-1.7,-1.7,,,,,7.2,5.1,6.5,,28,6.8,5.7,6.5,7.6,6.7,7.4,7.8,7.6,7.1,8,7.8,8.9,9.4,6.7,8.7,8.6,9.1,,28,10.3,15.3,18.3,18.3,,,18.8,20.8,,14.5,16.1,10, ,,28,,10.5,9,9.2,,11.8,11.6,7.5,10.3,10.4,8.7,10.7,,14.1,15.1,16.2,16.9,14.8,15.7,12,13.4,9.1,,28,12.5,7.8, , , , , , ,15.3,14.8,14.2,11.5,10.2 ,8.6,,9.1,,28,8.3,12,,12.8,11.1,10.5,,9.6,7.4,��,,28,8.5,9,8.5,15.1,,9.5,9.1,,13.1,15.9,,17.2,13.1,,12.8,15.1,16.2,16.6,16.5,16.3,,28,14.3,8.3,,8,13,10.5,17,,16.2,20.3,21.1,
,29,-1,-1.8,-1.4,-0.5,,3,,6.9,4.7,6.1,,29,6.7,3.9,6.8,6.7,6.9,7.5,7.9,6.7,7.1,8.8,7.4,8.9,,6.7,9.1,9.1,9.1,,29,10.3,14.4,17.5,17.5,16.1,,18,20.7,,14.2,12.9,9.1, ,,29,,8.5,8.5,7.8,,10.6,11.6,5.5,8.9,9.5,8,,,13.9,14.9,14.6,15.5,12.3,14.1,11.1,11.9,8.4,,29,11.5,7.6, , , , , , ,15.2,13.9,15.9,10.8,9.9 ,8,,8.6,,29,8,10.6,,12.1,10.4,9.9,,,6,��,,29,8,8.9,7.9,14.6,11.9,9.3,,11.9,,16,,,,,,13,16,16.6,16,15.8,,29,13.8,7.8,,9.8,12.6,9.7,14,15,16.1,19.9,20.6,
,30,1.1,-1.4,-1,-1.1,,2.5,,6.6,3.5,5.6,,30,,2.8,6.8,5.8,7,7.3,8,5.8,6.7,7.1,6.8,7.9,,6.5,8.8,8.5,8.4,,30,8.5,15.1,17,16.4,16,,17.7,20.4,,13.7,11.5,7.8, ,,30,,,7.5,6.6,,10.6,11.2,5,8.5,8.6,8.6,9.9,11.2,13.5,14.7,13.6,14,11,13.4,9.8,10.5,7.2,,30,11.5,6.1, , , , , , ,14.7,11.4,14.6,10.8,9.4 ,7.2,,8.5,,30,7.7,10.8,,11.6,10.1,9.4,,8.2,5.8,��,,30,7.7,8.7,7.5,14.3,,8.8,8.1,,13.1,15.8,,,,13,,13,15.2,16.4,15.6, ,,30,13.6,5.8,,8,11.5,8.9,14.7,,15.8,19.9,20.5,
,31,3.9,-1.3,-1.5,-0.9,,2.9,,6.6,2.9,5.5,,31,,2.4,6.5,6.4,7.1,7.2,7.8,6.4,6.8,7.5,7,7.4,,4.8,8.3,8.2,7.8,,31,9.2,15.6,17.2,16.7,16.1,,18.2,20.3,,14.1,13.4,8.1, ,,31,,6.5,6.5,7,,11.5,11.1,6.5,9.2,9,8.5,10,11,13,14.5,13.6,14.4,12.6,13.1,9.3,9.7,7.4,,31,10.6,6.4, , , , , , ,14,12,14.4,10.9,9.3 ,7.2,8.2,8.8,,31,7.6,11,,11.5,9.3,9.7,����,,6.2,��,,31,7.7,8.6,7.4,14.3,11.5,8.9,,11.5,,15.7,,,,12.5,,14.5,14.4,16.1,15.2,14.9,,31,13.8,7.8,8.8,9.2,12.4,9.9,15.5,15.3,16.4,20.4,20.8,20.9
2,1,-1.3,-1.5,-1.6,-1.4,,,,6.8,,5.5,2,1,,,6.4,5.7,7.2,6.8,7.7,5.7,6.9,7.3,,7.1,,6.4,7.5,,8.5,2,1,8.8,15.3,,17.3,,,18,20.3,,13.4,11.9,, ,2,1,,8.9,6.8,7.4,,,11,7,8.7,9.2,8,9.6,11,13.2,14.9,,14,,,10.5,9.3,9.9,2,1,,, , , , , , ,14.1,12.5,14.1,11,9.0 ,7.3,,8.8,2,1,7.6,,,11.1,9.1,10.2,,10.1,6.8,��,2,1,7.8,8.6,7.4,,,8.9,,,,15.6,,,,12.9,,,,15.8,15.3,14.8,2,1,,8.9,,,,10.6,15.3,,15.8,20.6,21.4,
,2,-1.1,-1.6,-1.7,-1.2,,,,,,5.5,,2,7.8,,6.4,6.6,7.3,7.5,7.9,6.6,6.9,7.7,,6.9,,6,7.7,,8.3,,2,8.3,14.1,15.8,16.4,,,18.1,20.2,,12.8,13.2,, ,,2,,10.6,7,8,,,10.8,6,8.9,9.9,8.1,,,12.8,14.9,,12.2,,,11,9.8,9.3,,2,,, , , , , , ,14,13,13.8,10.6,8.6 ,7.4,,8.4,,2,7.5,,,11.5,9.9,10.1,,10.1,6.8,��,,2,7.8,8.5,7.8,,,8.8,,,,15.4,,17.1,,13,,,14.5,15.5,15.1,14.6,,2,,8.8,,,,10.9,15,,15.8,19.7,21.5,
,3,-1.3,-1.4,-1.4,-0.7,,,,7.2,2.2,4.9,,3,7.5,2.9,6.5,6.8,7.2,7.3,7.9,6.8,6.8,7.9,6.7,6.9,7.4,6,7.8,8,8.6,,3,8.8,14.1,15.5,16,18,,18.5,20.3,,12.4,13.7,8, ,,3,,7.6,7.5,7.7,7,11.3,10.8,6,9.5,10.4,9,9.9,11,12.6,14.7,13.3,12.7,14.4,14,11.6,12.5,8.7,,3,10.4,7.8, , , , , , ,13.6,14.6,14,10.5,8.0 ,7.4,,8.4,,3,7.5,11,,11.9,10.3,9.9,,10.4,6.6,��,,3,7.7,8.4,8.2,14,11.1,8.6,8.6,11.1,,15.2,,17.2,,12.5,13.9,15.2,15.1,15.3,15.1,14.4,,3,13.4,9.1,,9.2,12.7,11.5,16,15.2,16.2,20.3,20.9,
,4,-1.4,-1.4,,-1.1,,3.2,,7.4,3,5.5,,4,6.7,3.5,6.6,6.6,7,7.3,7.9,6.6,7.2,7.6,6.6,7.3,6.8,5.7,7,8.2,8.6,,4,9,14.7,15.2,16,16,,18.5,20.2,,12.3,14.3,8.6, ,,4,,8.9,7,7.4,,11.2,10.9,6,9.3,10.1,8.7,9.8,12,12.5,14.9,14,14.6,14.4,13.8,11.6,12.5,8.7,,4,10.8,7.6, , , , , , ,14.4,14.3,15.2,10.5,8.1 ,7.4,,8.6,,4,7.5,10.1,,11.9,10.5,10.1,,10.3,6.2,��,,4,7.8,8.5,8.1,14.2,,8.6,8.2,,12.7,15.1,,17.1,14.7,12.5,14,,15.5,16,15,14.5,,4,14,9.2,,9.9,12.5,11.7,15,,16.2,20.1,21.1,
,5,-1.7,-1.5,-1.4,-1.1,5.7,2.4,,7.5,3,5.6,,5,6.6,2.6,6.6,6.6,7,7.3,8,6.6,6.9,6.8,6.4,7.1,7.8,6,7.8,8.1,8.5,,5,8.6,15,15.1,15.9,15.4,,18,20.1,,12.1,14.8,8.7, ,,5,,10.7,7.3,9.2,,11.3,10.8,7,9.8,9.8,8.1,8.9,12,13.1,15,14.2,13.2,14.4,14,11.5,12.4,8.8,,5,13.9,7.3, , , , , , ,14.4,16.4,17.4,10.9,8.6 ,7.5,,8.7,,5,7.6,10.7,,12.5,9.9,10.1,,9.5,7.4,��,,5,7.8,8.4,7.9,14.2,12.1,8.6,8.3,12.1,,14.8,,17.2,,12.7,12.9,15.3,14.8,16.5,15.4,14.6,,5,14.2,9,,10.2,12.5,11,15.3,16.1,16,19.7,20.6,
,6,-1.3,-1.3,,-1.2,,2.3,,7.6,2.2,5.3,,6,7.6,3.4,6.6,6.2,6.9,7,7.9,6.2,6.5,9.1,6.5,6.6,6.9,5.7,7,8.2,8.4,,6,8.6,14.7,14.4,15.2,14.8,,18,20.1,,12,14.3,8.4, ,,6,,8.6,8.1,8.1,,11.1,10.8,7.5,9.7,10.3,8.2,9.2,12,13.9,15,13.8,14.1,13.9,14.1,11.1,11.8,8.8,,6,11.4,7.2, , , , , , ,15.3,16.1,16.8,10.7,8.1 ,7.4,,8.5,,6,7.5,10.2,12,11.8,11,9.8,,8.3,7.1,��,,6,7.8,8.4,7.7,14.1,,8.4,,,12.3,14.9,,17.3,13.8,12.9,13.5,15.3,14.6, ,15.8,15.3,,6,13.8,9,,10,11.1,10.6,16.2,,16,19.8,20.2,
,7,0.3,-1.3,,-0.7,,3.3,,8.1,3.7,5.2,,7,,4.5,6.4,6.5,6.8,7.5,7.9,6.5,6.9,7.2,6.9,6.8,8.2,4.8,7,7.8,8.5,,7,8.3,14.9,14.4,14.8,14.5,,18.4,19.8,,12.8,14.7,9.3, ,,7,,9.4,8,8.9,,11.1,10.8,7.5,9.6,9.9,9,9.2,11.5,13.6,14.8,13.4,14.9,13.5,13.9,10.1,11.6,8.5,,7,12.4,6.8, , , , , , ,14.6,16.5,16.8,10.5,8.5 ,7.4,7.9,8.6,,7,7.6,10.4,,9.8,10.5,10.5,9.8,9.8,7,��,,7,7.9,8.7,8,14.2,10.9,8.5,,10.9,,14.8,,17.2,14.1,13.2,14.1,15.5,15.5,15.5,15.6, ,,7,13.7,9.7,9.1,10.2,12.7,11.4,16.2,14.9,15.9,19.9,20.4,20.8
,8,0.6,-1.1,-1.4,-0.6,,,,8.4,,6.2,,8,,,6.4,6.8,6.7,7.4,7.8,6.8,7.1,8.8,,7,,,,,8.6,,8,8.7,14.5,14.1,14.7,16.8,,18.7,19.9,,13.2,14.5,, ,,8,,9,8.3,8.5,,,10.9,7.5,9.4,9.9,9.3,10,11,13,14.8, ,14.9, ,,11,11.8,9,,8,,, , , , , , ,15.4,16.6,16.8,10.8,8.8 ,7.6,,8.7,,8,7.7,,,11.3,11.6,10.2,,10.4,7.6,��,,8,8,8.6,7.9,14.6,,8.5,,,,14.6,,,,13.5,,,,16,15.7, ,,8,,9.2,,,,11.7,15.2,,16.2,20.2,21,
,9,-0.1,-0.9,-1.4,-0.3,,,,,,6.9,,9,8.4,,6.4,7,6.9,7.4,7.8,7,7.3,7.9,,7.2,,,,,8.8,,9,9.5,14.4,17.1,17.4,,,18.8,20,,13,14.9,, ,,9,,10.6,8.5,9.3,,,10.9,9,9.3,9.9,9,,11,13.1,14.5,,14.7,,,11.6,12.2,8.9,,9,,, , , , , , ,15.6,16.1,16.7,11.1,8.9 ,7.9,,8.9,,9,7.8,,,12.5,11.7,10,,11.2,7.8,��,,9,8.2,8.7,8.2,,,8.7,,,,14.5,,17.5,,,,,16.1,15.9,15.8, ,,9,,9.5,,,,11.8,17.5,,16.4,20.5,21.6,
,10,1.1,-1,-1.5,0,,3.1,,8.1,4.7,6.9,,10,,5,6.4,7.1,6.9,7.3,7.8,7.1,7.1,8.3,7.4,7.4,8.6,6.4,7.9,7.8,8.7,,10,9.7,15.3,17.7,18,18.4,,18.9,20.3,,11.9,14.8,10.6, ,,10,,8.7,8.8,9.3,8,11.3,11,9,9.4,10.6,8.7,10,11,13.9,14.9,14.6,13.7,14.7,13.6,12.1,12.4,9.3,,10,13.2,8.4, , , , , , ,14.8,15.9,16.5,11,9.1 ,7.9,,8.9,,10,8,11.2,,11.6,11.6,10.2,,11.1,7.8,��,,10,8.4,9.1,8.5,14.7,12.5,8.8,8.7,12.5,,14.9,,17.4,13.9,15,14.6,16.4,15.6,16.3,15.9, ,,10,14.3,10.4,,10.2,13,12,17.2,,16.6,20.8,21.8,
2,11,0.7,-1.1,-1.6,-0.1,,,,,,7.1,2,11,6.6,,6.3,7,6.9,7.2,7.8,7,7.1,7.7,,7.5,,,,,9,2,11,9.9,15.6,19.1,,,,18.8,20.2,,11.5,14.5,, ,2,11,,10,8.8,9.4,,,11.1,8.5,9.8,10.9,9.1,,11,13.8,14.9,,17.3,,,12.6,13.2,9.1,2,11,,, , , , , , ,15,16.6,16.4,11.1,8.8 ,8.1,,9.1,2,11,8.2,,12.2,12.2,12.3,10.8,,11.6,9.2,��,2,11,8.6,9.1,8.7,,,8.8,,,,15,,17.5,,,,,16.1,16.2,16.2, ,2,11,,10.7,,,,11.8,16.6,,16.5,20.9,22.1,
,12,-1.2,-1.1,-1.4,-0.3,,2.4,,7.3,4.1,6.5,,12,6.3,4.4,6.2,6.7,7,7.2,8,6.7,6.9,8.3,6.8,7.3,7.7,6,8.2,9.1,8.9,,12,9.8,16.2,18.7,19.2,,,18.4,20.5,,11.6,14.5,10.7, ,,12,,9.3,8.8,8.8,,11,10.9,9,9.9,9.8,8.5,10,11,13.7,15,15.3,17.4,16.7,14.4,11.8,12.6,9.5,,12,13.3,8.1, , , , , , ,15.1,16.8,16.2,10.7,8.8 ,8,,8.9,,12,8.3,,,12,12,10.6,,11,8.7,��,,12,8.6,8.9,8.8,15.4,11.6,8.8,8.4,11.6,,15.2,,17.4,,15.6,13.7,15.9,15.7,16,15.8, ,,12,14,10.8,,11.1,13.7,11.5,16.8,15.9,16,20.9,21.9,
,13,0.3,-1.2,-1.6,-1.1,,2.1,,7.4,4.1,5.5,,13,6.6,3.2,5.9,6.5,6.9,7.3,8,6.5,7,6.6,6.5,7.4,,6,7.3,8.4,8.6,,13,9.4,16.5,18,19,18.4,,18.2,20.6,,13,13.7,10.6, ,,13,,8.3,8,9.5,,11,10.7,7,9.8,10.1,8.7,9.7,11,13.3,14.5,14.7,16.9,16.5,16.1,11.8,11.9,9.2,,13,12.3,8.5, , , , , , ,15.5,15.9,15.9,10.7,8.7 ,7.8,,8.8,,13,8.3,,,11.8,11.3,10.7,,10.9,8.5,8.3,,13,8.5,8.7,8.8,15.5,,8.7,8.1,,11.8,15.2,,17.3,16.2,14,12.9,16,15.4,15.8,15.6, ,,13,13.3,9.1,,11,13.5,11.5,16.8,,15.4,20.4,21.4,
,14,0.3,-1.3,-1.6,-1,,2,,7.2,2.9,4.9,,14,,3.1,5.8,6.1,6.7,7.2,8,6.1,6.7,6.8,6.6,7.1,7.6,6.3,7.5,8.5,8.9,,14,9.2,16.2,18,19.1,17.6,,17.8,20.4,,13.9,13.9,10.8, ,,14,,10.1,8,8.5,,10.9,10.9,8.5,9.8,9.8,9,10,11,13.5,15.5,14.6,16.9,16.6,16.2,11.3,11.4,9.6,,14,12.4,8.2, , , , , , ,15.4,15.3,15.6,10.8,8.9 ,7.9,7.9,8.9,,14,8.2,,,11.5,11.6,10.6,10.3,10.4,8.1,8.2,,14,8.5,8.7,8.8,15.5,11.7,8.7,,11.7,,15.2,,17.5,16.1,13.5,12.8,16,15.2,15.5,15.4, ,,14,13.5,9.2,10,11,13.5,11.7,16.5,14.6,16.3,20.5,21.2,21
,15,0.1,-1.5,-1.7,-0.9,6.1,,,7.2,,4.4,,15,,,5.6,6.1,6.7,7.2,7.8,6.1,6.4,6.4,,7.2,,,,,8.8,,15,9,16.5,,18.6,,,16.5,20.2,,14,14,, ,,15,,10.6,8.3,8.5,,,10.7,8,9.4,9.8,8.2,9.6,11,13.5,15.7,,16.7,,,10.2,10.9,9.6,,15,,, , , , , , ,16.6,15.2,16,10.9,8.7 ,7.9,,9.1,,15,8.3,,,11.2,11.7,10.6,,10.8,8.4,8.2,,15,8.6,9,8.8,,,8.7,,,,15.1,,,,14,,,,16,15.4, ,,15,,10.1,,,,11.8,15,,16.4,20.2,21.4,
,16,0.6,-1.3,-1.6,-0.5,,,,,,4.7,,16,6.8,,5.6,6.5,6.6,7.2,7.6,6.5,6.2,7.8,,7.1,,,,,8.8,,16,9.1,17.3,17.7,18.3,,,18.6,20.1,,14.4,14.4,, ,,16,,10,8.5,9.3,,,10.8,6.5,9.1,10.4,9.3,,11,13.4,15.7,,17.9,,,10.8,11.3,9.9,,16,,, , , , , , ,18,17.7,17.9,11,8.8 ,8.3,,9.1,,16,8.4,,12.1,11.8,11.9,10.5,,11,8.6,8.5,,16,8.6,8.9,8.8,15.6,,8.8,,,,15,,17.6,,,,,,16.2,16.1, ,,16,,10.3,,,,11.6,16.5,,16,20.5,21.9,
,17,-1.7,-1.5,,-0.6,,2.7,,7.1,3.8,5.5,,17,6.8,3.8,5.6,6.2,6.6,6.9,7.7,6.2,6.4,7.8,6.4,7,7.8,6.1,7.4,8.2,8.8,,17,9.1,15.9,16.8,17.7,17.2,,18.1,20.3,,14.1,13.7,11.1, ,,17,,10.5,8.5,8.4,8,10.9,10.5,9,9.2,9.7,8.9,10,11,13.3,15,15.8,17.4,16.6,15.7,11.1,11.7,9.2,,17,11.5,8.1, , , , , , ,17.4,16.8,16.9,10.8,8.7 ,8.3,,9.2,,17,8.4,,,12,12.4,10.6,,11.3,8.6,8.3,,17,8.7,8.9,8.9,15.6,,8.7,8.4,,,14.9,,17.6,15.4,14.9,14.5,16.1,15.1,16.2,15.6, ,,17,13.9,9.8,,10.6,13.3,11.7,16.7,15.3,16,20.7,22.2,
,18,-1.7,-1.5,-1.4,-1.3,,2.4,,7.3,3.3,5.6,,18,7.7,4.4,5.5,6.3,6.5,7.3,7.6,6.3,6.3,7.2,6.2,7.1,7.2,6.3,7.3,8.4,8.5,,18,9.5,15.3,17.5,18.5,17.3,,18.4,20.3,,14.3,14.5,11, ,,18,,10,8.8,8.4,,10.9,10.6,8,9.9,10.3,7.9,10.7,11,13.3,15.5,15.2,17,16.5,15.9,11,12.6,9.4,,18,13.1,7.8, , , , , , ,16.1,16.4,16.3,10.7,8.8 ,8.3,,9.1,,18,8.5,,,11.9,12.4,10.7,,11.4,8.8,8.7,,18,8.7,8.8,9.1,15.5,,8.7,8.3,,10.8,14.7,,17.5,15.2,,15.1,,14.1,16.2,16, ,,18,13.9,10.3,,11.2,13.5,11.9,16.5,,16,20.8,21.9,
,19,-0.7,-1.5,,-1.1,,2.8,,7.1,3.8,5.7,,19,7.9,5.7,5.6,6.4,6.4,7.2,7.6,6.4,6.2,7.4,6.5,6.7,8.2,6.7,7.4,8.2,8.5,,19,9.9,15.5,16.5,17.4,18.2,,18.2,19.8,,14.3,13.8,10.5, ,,19,,11.7,8.9,9.3,,10.8,10.6,8,9.6,10.9,8.6,10.1,10.5,13,15,14.8,14.6,16.2,15.3,13,13,9.3,,19,13,7.9, , , , , , ,16.1,16.5,16,10.9,8.7 ,8.4,,8.9,,19,8.5,,,12.1,12.3,10.7,,11.4,8.6,8.5,,19,8.7,8.8,9,15.3,10.6,8.7,8.6,10.6,,14.7,,17.2,15.9,14.9,14.9,16,14.9,16.1,15.9, ,,19,13.7,10.3,,11.7,13.6,11.9,15.8,17.9,16.2,20.9,22,