��,��,�k�C��1,�k�C��2,�k�C��2',�k�C��3,�k�C��4,�k�C��5,�k�C��6,�k�C��7,�k�C��8,�k�C��9,��,��,�X1,�X2,���1,���2,���3,���4,���5,���6,���7,�H�c,�{��1,�R�`,����1,����2,����3,����4,��,��,���,����1,����2,����3,����4,����5,����6,����7,�_�ސ�,��t2,��,��,�V��,�V��1,�V��2,�V��3,�V��4,�x�R,�ΐ�1,�ΐ�2,�ΐ�3,�ΐ�4,�ΐ�5,����,����1,�É�1,�É�2,�É�3,�É�4,�É�5,�É�6,�É�7,�É�8,���m,��,��,�O�d,�O�d1,�O�d�Q,�O�d�R,�O�d�S,�O�d�T,�O�d�U,�O�d�V,�a�̎R1,�a�̎R2,�a�̎R3,���s,���,����,����1,����2,��,��,���R,����1,����2,����,����1,�L��,�L��1,�R��1,�R��2,�R��3,��,��,����1,����2,����3,���Q,����1,����2,����3,����4,����5,����6,���m1,���m2,���m3,���m4,���m5,���m6,���m7,���m�W,���m�X,���m10,��,��,�啪,����,����1,����,����,�F�{,�{��,������1,����,����1,����2
,,�t��,��ʍ`��,��ʍ`�O,����,�]�s,����,���K��,�m��,���M�`,�]��,,,������,�ΉY,��c�p,�R�c�p,�D�z�p,���Θp,��D�n�p,�L�c�p,�{��,�D��`,�C���,���΍`,���n,��F,�����l,�����l,,,���,�哇,�V��,������,�_�Ó�,�O�,���䓇�O��,����,�O��,��t���W,,,���n��,��z,����,�V��,��D��,����,�F�o�ÐV�`,�΍�`,�u��,�����`,�\�o��,�_�q,�ăm,�ɓ�,���,���c,�_��,����,�Ē�,�n����,��O��,��m��,,,�l���`,���q,�p��p��,�p��p��,�p��p��,�D�z,�_��,���H�Y��,���{�`��,���{�`��,�c�Әp,�I�c�p,�䒬,����,�{��,�_�ˍ`,,,����,����,�B��C��,�l�c,�l�c,����,�L���`,�唑�`,�R�����`,�H��`,,,�����p,���c,��l�ێR��,�F�a��,���c���`,�啪��,���؍`,�k���`,�֋��`,���a���Y,�������`,�ɍ�,����,�c��Y,�Y�m��,���˖�,�b�Y,�쌩�p��,�쌩�p��,�쌩�p��,,,�È�Y,�喴�c,�֖�`,����,�V���苙�`,�L���C,�F��]�`,�{�`��,�{����,�Ί_��,������
1,1,1.1,-0.2,0.4,0.5,,,9.2,,,5.1,1,1,,,9.1,9.8,,9.5,10,10.2,10.1,10.8,,,,,,11.5,1,1,12.5,19,,,,,20.6,21.7,16.1,11.5,1,1,,11.8,11.1,11.8,,,15.3,7.5,13.1,12.6,11.3,,,16.8,17.3,,18.2,,16.8,12.8,13.2,12.1,1,1,,,17.1,13.5,11.4,11.2,12.1,13.2,17,15.5,15.2,14.6,14,12.2,,14.2,1,1,12.6,,,16.1,14.3,13.5,,12.9,9.4,10.8,1,1,12.8,13.3,13,,,13.5,,,,15.5,17.7,,,,,,,16.6,,,1,1,,11,,,,12.4,16.3,17.2,21.4,20.3,
,2,3.4,-0.4,0.1,0.4,,,9.5,,,4.9,,2,,,8.9,9.9,,9.7,10.5,10.1,9.2,7.9,,,,,,11.2,,2,12.7,17.9,,,,,20.4,21.6,16.9,12.2,,2,,11.8,10.5,10.8,,,15.1,9,12.7,12.9,11.7,,15.2,17.2,17.2,,18,,17.2,12.7,12.9,12.2,,2,,,17.2,12.6,11.1,9.8,11.5,13,15.8,15.1,16.7,14.5,13.5,12,,14.4,,2,12.4,,,11.8,13.7,13.3,,11.7,9.8,10.1,,2,12.6,13.1,12.6,,,13.5,,,,15.5,17.4,,,,,,,16.4,,,,2,,10.5,,,,12.2,16.9,17.1,21.5,20.4,
,3,3.3,-0.4,0.3,2.6,,,9.5,,,5.4,,3,,,8.8,10,,10.5,10.8,10.4,9.7,12.1,,,,,,11.1,,3,12.2,18.8,,,,,21,21.3,17,11.8,,3,,12.3,10.5,11.8,12,,14.5,9,11.6,13.3,11.6,,,17.1,18,,15.6,,17.1,12.8,14.2,12.6,,3,,,18.1,12.1,9.4,10.5,12,12.4,16.9,15.9,16.9,14.6,14.2,11.9,,14.2,,3,12.4,,,12.4,14.2,13.3,,12.8,9.2,9.9,,3,12.5,12.9,12.3,,,13.5,,,,15.5,18.2,,,,,,,16.5,,,,3,,11,,,,13.2,17.3,17.7,21.6,21.4,
,4,4.6,-0.2,0.2,2.2,,7.7,9,,4.4,5.7,,4,10,6.5,8.9,10,,10.7,10.3,10.2,10.4,10.1,10.7,11,9.7,10,11.7,11.3,,4,12.5,18.8,,,19.6,,21.3,21.3,16.6,11.8,,4,12.2,11.8,10.7,11.4,,15.3,14.5,11,10.8,12.3,11.2,,14.8,17,18.2,17.1,17.3,19.2,17,14.3,14.6,12.7,,4,12.4,10.2,17.8,12.7,,10.5,11.6,12.8,17.5,15.1,16.8,14.6,15.3,12.1,,13.4,,4,12.4,14.1,,15.2,13.8,13.3,,13.3,9.6,9.6,,4,12.5,12.8,12.1,16.7,13,13.3,13.2,,14.2,15.5,18.8,16.9,15.5,,14.9,,17.5,16.3,,,,4,15.6,10.2,,13,16.5,13.4,15.8,17.9,22.4,21.9,
,5,3.2,-0.3,-0.2,1.6,7,6.5,8.6,,4.1,6.5,,5,9.1,6.3,9,9.9,,10.3,10.8,9.4,10.3,9.8,8.4,9,8.7,8.8,11.4,11.2,,5,11.9,17.3,,,19.7,,20.4,21.5,16,11.4,,5,9,11,11.1,9.7,,14.4,14.2,9.5,10.4,11.8,11,12.8,14.5,16,17.3,16.1,17.2,17.1,16,12.8,13.6,12.4,,5,12.2,10.1,17.2,13.2,,11,11.4,12.2,17.1,15.4,16.3,14.4,13,11.6,,13.6,,5,12.1,13,,15.2,12.7,13.2,,12.5,9.2,,,5,12.2,12.5,11.8,16.5,11.6,13.1,12.4,12.8,,15.5,18.5,16.8,14.9,14.7,14.5,15.2,16.9,16.3,,,,5,14.3,10.5,,12.7,16.7,13.4,15.3,16,21.7,21.7,
,6,3.8,-0.8,,2,,6.4,9.4,8.2,4.5,6.9,,6,9.2,4.1,8.9,9.5,,9.9,10.8,10.1,9.3,10.6,8.6,10.2,9,8.6,10.7,11,,6,11.8,17.5,20.2,,20.6,,21.1,21.2,16.4,11,,6,11.8,11.3,11.1,11.7,,14.7,14,9,11.6,11.3,11,14,14.2,16.5,17.1,16.8,17,17.1,16.5,12.9,13.3,12.3,,6,12.6,10.1,17.6,11.9,,11,11.3,12.1,17.6,16.6,16.5,14.3,14.1,11.6,,13.7,,6,11.8,14.1,,14.1,13.6,12.9,,12.3,9,,,6,12.1,12.3,12.1,16.4,12.4,13.1,12,,13.5,15.5,18.7,17,14.8,14.5,14.6,15.5,17.5,16.5,,,,6,15,11.5,,10.8,16.7,14,17.6,17,22.2,21.7,
,7,3.6,-0.3,,2.6,,7.1,8.8,8.2,4.2,6.7,,7,9.4,5.4,8.7,9.4,,9.7,10.4,9.7,10.4,10.4,8.6,10.2,8.7,,11,11,,7,12.4,18.5,,20.1,19.6,,21,21.3,18.1,12.2,,7,11.8,,11.2,12,,14.8,14.2,9.5,11.2,13,11.4,13.7,14.2,16,17.2,16.3,16.7,17.4,16,13.1,14.4,12.4,,7,11.9,10.1,,12.5,,10.6,10.7,12.2,16.7,15.8,16.4,14.7,14.4,11.8,13.4,13,,7,11.7,13.9,,15.6,13.5,12.7,13.9,12.5,9.2,9.8,,7,12,12.3,12,16.4,11.9,13.4,13.2,11.7,,15.3,18.7,16.5,14.6,14.5,14.5,15,17.2,16.5,,,,7,15,10.5,13.4,12.6,16.4,13.8,17.3,17.8,21.8,21.8,22.9
,8,4.9,-0.6,-0.1,0.7,,,8.3,7.8,,6.4,,8,,,8.9,9.4,,9.5,10.6,9.2,10.1,9.1,,,,,,11.1,,8,12,17.3,,,18.6,,20.7,21.7,16.8,11.3,,8,,11.5,10.9,10.6,,,13.9,9.5,10.8,11.8,10.2,12.9,15,16,17.1,,16.7,,16,13,12.9,11.7,,8,,,18,12.8,10.7,10.5,10.7,12.2,16.5,14.4,16.2,14.8,13.2,11.5,,12.8,,8,11.6,,,15.5,12.8,12.6,,12.3,8.6,10.3,,8,11.7,12.1,11.7,,,13.5,,,,15.2,18.5,,,,,,,16.4,,,,8,,10.5,,,,13.5,15.8,17,21.9,21.8,
,9,2.5,-0.7,-0.4,0.7,,,8.3,,,5.6,,9,,,8.9,9.3,,9.3,9.9,9,9.4,9.3,,,,,,10.7,,9,11.7,17.8,16.6,,,,20.7,21.6,17,10.9,,9,,11,10.6,10.8,,,13.8,9.5,11.2,11.8,10.3,,,15.8,16.9,,16.6,,15.8,12.9,12.9,11.6,,9,,,17.8,13.8,10.4,10.2,10.8,11.9,16.4,14.3,16,14.2,13.9,11.1,,13,,9,11.3,,,15,12.9,12.3,,12.2,9.4,9.8,,9,11.5,11.9,11.6,,,13.4,,,,15.2,17.9,16.2,,,,,17.1,,,,,9,,10,,,,13.3,,17,21.4,21.4,
,10,3.5,-0.8,0.3,-0.1,,,7.9,,,5.5,,10,,,8.9,9.2,,9.6,9.1,8.6,9.4,9.3,,,,,,10.4,,10,11.4,18,17.9,,,,20.3,21.4,16.6,11,,10,,11.1,10.1,9.3,11,,13.6,6.5,11.4,11.5,10.2,,14.1,16,16.8,,14.7,,16,12.7,12.2,11.5,,10,,,17.5,14.1,9.8,9.8,10.6,12,16.4,15.3,15.9,14.2,13.3,10.9,,13,,10,10.9,,,14.8,12.4,12.2,,12,9.4,9.8,,10,11.2,11.6,11.4,,,13,,,,15.1,17.2,16.1,,,,,15.3,,,,,10,,10,,,,13,15.2,16.8,21.4,21.2,
1,11,2.5,-0.8,-0.1,1.5,,5.4,8.8,8.4,2.8,4.8,1,11,6.8,3.6,8.5,9.1,,9.4,9.3,8.1,9.1,9.6,7.7,7.8,7.6,8.7,11.1,10.7,1,11,11.9,17.6,17.1,,16,,20.2,21.3,16.2,10.6,1,11,8.6,11.2,9.8,10.7,,14,13.5,8,11.7,10.7,9.9,11.6,13.7,15.8,16.1,16.1,15.9,16.4,15.8,12.5,11.9,10.7,1,11,14.6,9.1,17.1,14,9.7,9.4,10.6,12.6,16.7,14.9,15.5,14,12.7,10.4,,12.9,1,11,10.6,12.5,,14.4,12.5,11.9,,11.2,9,9.5,1,11,10.8,11.6,10.6,15.6,10.9,12.9,11.8,,12.7,14.9,16.7,16.3,14.3,13.7,14.2,14,15.1,,,,1,11,14.6,9.8,,11.2,15.8,13.3,11,17,21.8,21.4,
,12,1.9,-0.7,-0.4,0.7,,5.8,9.3,8.7,4,4.6,,12,8.8,2.9,8.3,8.8,,8.6,8.8,8,9.1,10.4,8.4,8,7.6,8.6,10.6,10.3,,12,11.7,16.5,16.8,17,16.2,,20.3,21,15.7,11.3,,12,8.3,10.3,9,9.1,,13.5,14.2,8,11.1,10.7,9.4,12,13.4,14,15.7,15.3,14.9,13.1,14,12.4,11.8,9.7,,12,13.4,8.6,16.6,14,9.7,9.1,10.7,13.3,16.6,14.5,15.5,13.4,11.2,10.2,,11.5,,12,10.3,12.5,,13.7,12.7,11.7,,12.1,8.6,9.2,,12,10.5,11.7,9.8,15.5,10.8,12.7,11.1,11.6,,14.9,16.4,15.8,13.9,13.5,14.1,14.3,15,,,,,12,14.1,9.5,,11,16.3,12.4,14.8,16.8,21.8,21.5,
,13,3.6,-0.7,-0.3,1,,,8.8,8.5,3.3,4.6,,13,8.8,3.2,8.4,8.7,,8.6,8.8,8.4,9.1,10.1,7.8,6.6,7.2,8.2,10.2,10.4,,13,11.7,16.4,17.5,,17.1,,19.5,20.9,16.1,9.8,,13,8,10.6,9,9.4,,13.9,13.7,9,10.8,11.2,9.4,12.3,13.6,15.6,15.3,15.4,16,16.1,15.6,12.3,11.4,9.5,,13,13.8,8.9,16.3,14.3,9.7,8.8,10.9,12.5,16.6,14.4,15.6,13.5,11.1,10.1,,12.3,,13,10.1,13.2,,13.8,11.7,11.8,,12.6,9.1,9.3,,13,10.4,11.3,10.4,15.4,10.9,12.3,11.6,,12.6,14.9,16.3,15.7,13.6,13.5,13.9,15,15.1,,,,,13,14.4,9.1,,10.6,16.1,12.3,15.5,16.8,21.7,21.3,
,14,4.5,-0.6,-0.4,0.7,,,9.6,9,3.8,5.7,,14,8.8,2.4,8.2,8.5,,8.7,8.9,8.5,9,10.6,8.6,7.3,7.6,8.5,10.1,10.4,,14,11,16.2,17.5,,18.2,,19.8,20.8,15.9,9.5,,14,8.1,10.6,9.3,9.7,,14.3,13.8,9,10.7,12.7,10.2,12.7,13.3,15.2,15.7,15.7,16.3,16.2,15.2,12.1,12.1,11.5,,14,13.8,8.6,16.2,14.6,8.5,8.5,10.5,12.3,16.9,15.8,15.8,13.6,11.4,10.2,12.9,12.3,,14,10.1,12.5,,13,11.6,11.7,,12.3,8.4,8.9,,14,10.5,11.1,10.2,15.3,,12.1,,,,14.8,16.4,15.3,13.8,13.5,13.6,14.5,15.6,,,,,14,14.4,9.4,12.8,10.6,16.1,12.7,15.3,16.8,21.5,21.5,22.5
,15,3.4,-0.8,-0.5,0.9,6,,9.6,9.3,,6.1,,15,,,8.3,8.5,,8.4,8.6,8.4,8.7,10.8,,,,,,10.4,,15,11.3,16.1,,,,,20.4,20.8,14.6,10.2,,15,,11.7,9.5,9.9,,,13.8,10,10.5,12.6,10,13.1,12.1,15,15.2,,14.9,,15,12.3,12.8,11.9,,15,,8.5,16.1,14.3,8.7,9.1,10.8,12,16.6,15.8,16,13.6,12.2,10.2,,12.1,,15,10.1,,,13.7,12,12,,12.8,8.2,8.7,,15,10.5,11,10.4,,,11.7,,,,14.8,16.6,,,13.6,,,15.8,,,,,15,,9.7,,,,12.9,16,16.2,21.2,21.1,
,16,3.6,-0.9,-0.6,0.9,,,9.7,,,6.8,,16,,,7.7,8.4,,8,8.7,8.4,8.5,10.3,,,,,,10.2,,16,12,15.9,16.5,,,,20.2,20.8,13.7,9.6,,16,,11.5,10.5,11.3,,,13.5,10,10.4,13.3,10.2,,13.3,15.5,15.3,,16.8,,15.5,12.5,13.3,11.9,,16,,,17.6,14.7,9.8,8.9,10.7,11.6,16.5,15.5,15.7,13.5,12,10.3,,11.7,,16,10.1,,14.9,11.6,10.6,12.1,,12.2,7.8,8.9,,16,10.3,11,10.4,,,11.3,,,,14.6,16.4,15.3,,13.7,,,16.1,,,,,16,,9,,,,11.7,15.6,16.4,20.9,20.4,
,17,0.8,-0.8,0,0.9,,,9.3,8.2,4.8,6.7,,17,7.9,5.3,7.6,7.9,,7.6,8.7,8.6,8.5,9.1,8.9,10.3,6.1,7.7,10.6,9.9,,17,11.7,16.9,17.8,,17.9,,20.2,20.8,14.1,9.4,,17,9,10,11.5,11,11,14.2,13.7,9,10.5,12.3,9.4,11.8,13.6,15.7,16.3,15.7,17,15.9,15.7,12.4,12.8,10.8,,17,12.6,9.1,17,13.6,9.3,8.9,10.6,11.9,17.1,14.9,15.2,13.8,11.7,10,,12.4,,17,10,12.6,,14.2,12.2,11.8,,12.1,7.8,9,,17,10.1,10.9,10.3,15.1,10.2,11.3,10.3,12.4,,14.5,16.7,15.8,14.1,13.3,13.3,14.5,15.8,,,,,17,13.7,9.2,,11.2,15.4,11,14.6,16.3,20.4,20.5,
,18,2.7,-0.7,-0.2,1.1,,6.4,9.1,9.2,4.2,7.5,,18,9.4,6.4,7.6,7.8,,8,8.7,8.7,8.5,10.9,8.5,9.8,7.8,8.2,10.2,9.8,,18,11.6,16.7,18.3,18.1,18.4,,19.9,20.4,14.6,9.4,,18,10.2,10,11.2,10.5,,14.2,13.5,9.5,10.8,12.3,9.6,12.2,13.7,15.5,16.4,16,16.2,15.6,15.5,12.3,12.3,10.8,,18,12.7,8.8,16.6,14.1,9.5,9.2,10,11.9,16.6,15.4,15.1,13.3,12.1,10.1,,12.6,,18,9.9,13.1,,13.1,11.7,11.9,,11.1,8.1,9,,18,10,10.6,10.2,15,10.3,11.2,10.9,,12.3,14.5,19.7,15.8,14,13.2,13.2,14.5,15,,,,,18,14,9.6,,11.2,14.4,12,15.9,16,21.2,20.7,
,19,1.3,-0.7,-0.3,1.2,,6.1,10.1,9.3,4.8,7.6,,19,9.5,5.4,7.6,7.9,,8.1,8.8,8.5,8.3,10.8,8.2,10.2,7.9,8.1,9.6,9.9,,19,11.5,17.3,18.7,,19.4,,20.2,20.4,16,,,19,11.3,11.7,10.7,11.3,,14.2,13.6,8,11,13.2,9.2,12.3,12.9,14.1,16.6,16.1,15,15.4,14.1,11.7,12,10.8,,19,13.8,9,16.7,14.6,9,9,10.7,11.6,16.5,16.1,15.7,13,13.3,10.2,,12.3,,19,9.9,12.5,,12.2,12.5,11.9,,11.7,8.8,9.2,,19,10,10.6,10.1,15.1,10.6,11.1,11.5,11.3,,14.4,19.5,16.3,16.8,13.5,13.2,14,14.8,,,,,19,14.2,9.6,,10.7,15.7,11.7,15.7,16,21.4,21.3,
,20,0.8,-0.8,-0.4,1,,5.5,10.1,9.2,4.7,7.7,,20,9.5,6.3,7.8,8.2,,8.2,8.9,8.6,9,10,8.8,10.2,8.4,8.3,10.1,10.2,,20,11.9,17.1,18.1,18.7,18.5,,20,20.5,15.7,10.1,,20,10.6,11.5,10.5,10.2,,14,13.4,11,9.6,11.5,9.1,11.5,13.4,14.1,15.9,15.7,15.9,13.6,14.1,11.4,11.7,11.3,,20,13.4,9,16.2,14.7,9.5,9.1,11.4,11.2,16.4,15,15.4,13.3,11.6,10,,11.9,,20,9.8,12.8,,13.7,11.8,11.5,,10.6,8.5,8.7,,20,9.7,10.4,10.1,14.9,9.8,11.1,10.8,,12.6,14.5,19.2,16,,12.5,12.9,13,14.7,,,,,20,13.5,8,,11.2,15.5,10.9,15.6,16,20.3,21.2,
1,21,1.9,-0.7,-0.6,1.3,,4.8,9.6,8.2,4.4,7.9,1,21,9.3,5.6,8,7.9,,7.9,9,8.1,8.8,9.6,7.8,9.6,8.2,8.6,10.2,10.1,1,21,11.9,16.3,18.5,18.7,17.9,,19.3,20.4,15.3,10,1,21,8.3,11,10.5,10.5,,13.3,13.7,8,9.8,11.2,8.8,10.8,13,14.5,15.3,15.2,16.2,12.9,14.5,9.6,10.9,10.8,1,21,11.4,8.1,16.3,12.8,9.1,8.9,11.4,11.5,16.5,14.2,14.6,12.8,11.1,9.6,11.5,12,1,21,9.3,12.1,,13.7,12.1,11,,11,7.9,8.3,1,21,9.4,10.3,9.9,14.7,8.9,11.1,9.4,11.4,,14.4,18.3,16.2,,12.3,12.4,13.2,14.1,,,,1,21,13.5,7,11.8,10.8,14.1,10.3,14.3,16.2,20.4,21.1,22
,22,2,-0.8,-0.6,-0.2,,,9.4,8.3,,7.3,,22,,,7.9,7.3,,7.3,8.7,7.6,8.8,7.2,,,,,,10.4,,22,11.4,16,,,,,19,20.3,14.3,9.6,,22,,8.8,10.5,9.2,,,13.3,8,10.2,10.6,10,10.4,12.8,14.5,15.5,,15.3,,14.5,9.8,10.5,10.3,,22,,,16.2,12.1,9,9.5,11.6,11.4,15.9,14.3,14.7,12.5,12.2,9.5,,11.9,,22,9.4,,,13.5,11.6,11.4,,11.9,8,8,,22,9.5,10,10,,,11.3,,,,14.4,18.5,,,12.3,13.1,,,,,,,22,,7.6,,,,10.8,15.8,16,20.7,21,
,23,2.3,-0.9,-0.5,-0.2,,,9.7,,,7.2,,23,,,7.9,8.1,,7.5,9.1,8.2,8.4,8.5,,,,,,9.8,,23,11.5,16.4,18.4,,,,19.8,20.3,,9.8,,23,,9.3,10.3,11,,,13.1,7.5,11.3,11.9,9.6,,,14.5,14.8,,16.6,,14.5,10.1,12.6,10.6,,23,,,16.3,15.6,8.5,9.6,13.7,11.3,16.2,15.3,14.8,13,,9.6,,10.8,,23,9.3,,,13.5,12.4,11.4,,11.2,8,8.4,,23,9.5,10,10.1,,,11.4,,,,14.3,19.3,15.8,,,,,14.5,,,,,23,,10.5,,,,11.3,14.8,16,20.9,21.5,
,24,2.3,-1.3,-1.3,0.7,,4,9.7,7.7,2.6,8.5,,24,8.5,4.2,7.6,8.4,,7.9,9.2,8.1,8.3,8.6,7.4,9.2,5.7,8,9.9,9.8,,24,11.5,15.9,18.5,,19,,19.3,20.4,12.8,9.7,,24,10.2,10.8,9.7,10.7,11,13.6,13.1,7,11.2,11.8,10.2,12.2,12.4,14,15.1,15.8,17,15.4,14,11,13.1,10.3,,24,14.2,7.9,17.3,15.8,7.5,12.3,12.6,11.1,16.3,15.1,14.7,12.5,12.5,9.7,,10.1,,24,9.2,13.1,,12.5,12.1,11.2,,11.8,8,8.2,,24,9.5,10,9.8,14.6,9.8,11.3,10.3,,11.8,14.2,19.7,16.2,,13.8,13.1,13.6,14.3,,,,,24,13.3,10.5,,11.2,14.6,11.8,16.2,16.4,21,21.4,
,25,2.2,-1.6,-1.6,-0.2,5.9,3.8,8.9,,2.9,7.9,,25,8.7,4.3,7.6,8.2,,8.1,8.5,7.8,8.8,8.9,7.2,9,7.1,8.4,10.1,10.3,,25,11.4,16.6,18.8,,18.2,,19.6,20.4,14.8,9.8,,25,9.4,12.1,9.6,9.5,,13.6,13.1,8.5,11.5,11.8,10,12.3,12.4,14.2,16.2,16.2,16.2,15.6,14.2,10.8,12.9,11,,25,14.9,8.6,17.6,16.1,9,14.1,13.1,10.9,16.4,15.6,14.7,12.8,11.9,10,,10.9,,25,9.2,12.6,,13.3,12.5,11.4,,12.6,7.9,8.4,,25,9.6,10.1,9.8,15.3,10.1,11.5,,10.8,,14.1,19.3,16,17.7,14.5,13.2,13.5,14.7,,,,,25,13.7,10.6,,11.2,14.8,12,14.9,16,21.4,21.9,
,26,0.1,-1.8,-1.7,-0.8,,3.2,8.7,8.5,4.3,7.4,,26,8.1,3.8,7.7,8.1,,7.6,8.8,7.8,8.3,8,6.9,8.1,7.2,8.3,9.8,9.9,,26,11.3,16.9,19,,19.3,,19.5,20.3,13.4,9.9,,26,10.7,9.7,10.1,8.8,,13.3,13,8,11.5,11.6,9.8,12.5,12.9,14,15.6,15.4,15.1,15.9,14,10.6,13.3,11,,26,14.6,8.6,17.7,15.7,9.3,12.9,,10.9,16.4,15.6,14.4,12.2,11.8,10,,11.3,,26,9.3,12.7,,14.3,12.6,11.1,,11.9,7.1,8.2,,26,9.6,10.1,9.9,15.8,9.5,11.3,10.3,,11.5,14,17.9,16.1,17.4,14.3,13.8,14.2,14.1,,,,,26,13.3,10.4,,11.6,15,12.2,16.3,16.3,20.6,22.3,
,27,2.8,-1.8,-1.7,0.8,,3.6,8.6,8.3,3.9,6.9,,27,7.5,3.4,7.8,7.8,,7.9,8.7,7.7,8.3,6.4,6.9,8.6,6.9,8.1,9.6,10,,27,11.3,16.3,19.1,19,19.1,,19,20.3,14.9,9.9,,27,8.7,9.5,10,9.8,,13.4,13.1,8,11.2,11.9,10.6,12.1,13.2,14.5,15.7,16.2,16.5,15.8,14.5,11.2,13.2,10.6,,27,13.3,8.1,17.5,14.4,9,10.9,,10.4,16.8,16.2,14.5,12.4,11.9,9.8,,11.3,,27,9.1,12.5,,13.5,12.4,11.2,,12.1,8,8.2,,27,9.5,10,10,15.9,9.9,11.2,10,11.1,,13.9,18,16,17,14.2,13.7,14,13.5,,,,,27,13.3,10.2,,12.1,15.2,12.6,14.4,15.9,20.6,22.1,
,28,2.3,-1.8,-1.7,-0.7,,,9.2,8.7,3.9,7.2,,28,7.8,3,7.8,8,,7.6,8.6,7.4,8.5,9,7.2,8,7.2,8.2,9.5,9.6,,28,10.8,16.6,19.2,,19.5,,19.4,20.1,15,10,,28,8.8,10.5,9.8,8.7,,13.4,13.1,8,11,11.9,9.6,12,13.1,14.9,16.6,16.4,16.8,15.8,14.9,11.8,13.2,8.9,,28,15.8,8.7,18.3,17.8,8.7,11.9,,11,17.1,16.4,16.1,13.3,11.7,9.8,11.6,11.6,,28,9.2,12.7,,12.2,12.9,11.3,,12.7,8,8.4,,28,9.6,10,10.2,16,9.8,11.2,10.4,,,13.8,18,16.2,16.4,14.1,13.7,14,13.5,,,,,28,13.5,10.3,10.7,11.1,15.3,12.7,16.6,17.1,21.6,22.4,22.3
,29,2.2,-1.8,-1.6,-0.6,,,9.7,,,6.9,,29,,,7.8,8,,8.1,9,7.7,8,9,,,,,,9.9,,29,11.2,16.9,,,,,19.9,20.3,14.1,10.2,,29,,11.3,9.5,10.8,,,12.9,8,10.9,12.5,10.8,12.1,12.3,14,15.9,,16.4,,14,10.8,13.4,11.1,,29,,,18.5,17.6,8.7,11.6,,11.4,17.1,16.8,16.5,13.3,12.5,9.8,,11.5,,29,9.3,,,12,12.8,11.5,,12.6,8.8,,,29,9.6,10.1,10.2,,,10.8,,,,13.7,18,,,,,,13.6,,,,,29,,10.6,,,,12.7,17,16.8,21.4,22.7,
,30,3.2,-1.7,,0.2,,,8.7,,,6.7,,30,,,7.6,8,,8.5,8.4,7.6,8.5,9.1,,,,,,9.8,,30,11,17,,,,,19.6,20.1,17,10.3,,30,,8.5,9.5,8.8,,,12.8,10,10.9,11.4,10,,,14.8,16.2,,16.3,,14.8,10.5,13.2,10.9,,30,,,18.3,16.6,10.4,11.2,,11.6,17.8,15.8,16.1,13,11.6,10,,11.5,,30,9.3,,,14,12.3,11.5,,12.6,8.8,,,30,9.6,10.1,10.1,,,10.5,,,,13.6,17.7,15.8,,,,,13.6,,,,,30,,10.1,,,,12.5,16.6,16.5,21.4,22.7,
,31,3.1,-1.8,-1.8,-1.1,,,8,8.3,0.9,5.5,,31,7.1,3,7.3,7.6,,8.3,8.8,7.3,8.4,7.6,6.5,7.2,7,7.9,9.2,9.5,,31,10.4,17.1,,,16.1,,19.4,20.3,,10.3,,31,7.7,10.2,9,9.8,11,13.3,12.6,9,10.3,10.8,10.2,11.1,12.8,14.9,16.1,15.4,16.1,16.1,14.9,10.3,12.4,10.3,,31,14.4,8.4,17.9,15.7,10.6,11.2,,11.5,17.7,15.7,15.9,12.3,11.1,9.6,,11.2,,31,9.1,12.4,,13.4,12.3,11.1,,11.4,8.9,,,31,9.3,9.9,9.8,15.7,,10,,,11.2,13.7,17.1,15.7,15.5,12,13.2,14.1,13.4,,,,,31,13.1,9.4,,11.1,14.7,11.4,15.7,15.8,21,22.2,
2,1,1.3,-1.7,-1.7,0.3,,3.5,8.1,7.9,2.9,4.9,2,1,7.2,0.6,7.4,7.4,,8,8.8,7.3,7.9,7.8,6.3,6,6.1,7.9,9.5,9.4,2,1,10.2,16.1,,,15.9,,19.2,20.2,15.4,10.4,2,1,7.8,9.7,9,9.4,,12.5,12.4,8.5,10,10.4,9.6,10.4,12.4,14.5,15.3,14.8,15.3,13.8,15.7,10.7,11.7,8.9,2,1,13.8,7.6,17.5,14.6,11.5,11.3,12.5,12.1,16,14.5,15,12.2,10.8,9,,10.8,2,1,8.8,11.2,,13,12,10.9,,9.7,7.6,,2,1,8.7,9.7,9.1,,8.9,10.2,9.5,10.9,,13.6,16.7,15.6,14,,12.6,,13.5,14.7,14.3,,2,1,13.8,,,9.3,14.5,10.9,14.8,15,20.6,21.8,
,2,1,-1.7,-1.6,-0.3,,3.3,8,8,2.9,5.2,,2,8.7,0.9,7.7,7.3,,7.7,8.3,7.3,8.4,9.4,6.2,6.2,6.8,7.6,9,9.5,,2,10.7,16,,,15.9,,17.8,19.9,15,10.2,,2,7,6.7,8.5,8.4,,12.5,12.4,7,9.3,9.9,9.6,10.2,11.8,13.7,14.6,14.1,14.3,12.4,15.4,10.6,11,7.7,,2,12,6.5,17,13.9,10.8,10.8,11.4,10.5,16.8,14.2,13.9,11.6,9.9,8.2,,10.4,,2,8.4,10.9,,12.5,10.8,9.8,,9.7,6.4,,,2,8.3,9.5,8.5,14.9,7.8,9.6,8.1,,10.7,13.5,17.4,15.8,12.3,12.4,9.9,12.5,12.9,14.1,13.9,,,2,12.6,7.1,,9.5,13.7,8.9,14.8,15.6,20.5,21,
,3,1.3,-1.6,-1.6,-0.8,,3.7,8.3,7.9,3.3,5.2,,3,7.6,3.5,7.6,7.1,,7.6,8,7.2,8.1,8.1,6.3,6.2,7.1,7.5,9.1,9.3,,3,10,15.5,17.3,,16.3,,17.9,19.6,16,10.2,,3,6.6,6.9,8,8.2,,12.5,12.2,7,9,10.4,9.2,9.6,11.8,14.2,14.6,14.4,14,13.5,15.3,10,10.8,10.2,,3,12.4,6.9,16.6,14.1,10.4,10.4,10.7,14.1,16.6,14.2,13.5,11.7,9.9,7.9,,10.1,,3,8.4,11.1,,12.2,11.6,9.8,,10.6,7.2,,,3,8.3,9.4,8.3,14.7,8.2,9.5,8.8,9.6,,13.5,17.9,15.9,12.6,12.1,11.7,12.8,12.9,14.8,14.3,,,3,12.6,6,,9.4,12.7,9,16.1,16,20.4,20.5,
,4,1.6,-1.7,,-0.6,,3.2,8.1,7.2,2.2,4.9,,4,7.1,3.7,7.4,6.9,,7.3,7.6,7,8.1,6.8,6.2,6,7.2,7.5,9,9.2,,4,10.2,16.6,17,,14.8,,18,19.5,15.8,9.7,,4,6.4,7.5,7.5,8.2,,12.5,12.1,9,8.9,10.5,8.4,10.3,12.1,14,14.6,14.3,15.5,14.9,15.4,10.2,10.9,9.4,,4,13.3,7.3,16.3,14.8,8,10.1,9.9,13.3,16.2,14.2,13.5,12.1,9.8,7.9,10.3,10.2,,4,8.5,11.5,,10.2,10.2,9.9,,11.4,6.6,,,4,8.4,9.3,8.4,14.5,8.4,9.4,10.6,,11.6,13.5,18,16,14.4,12.1,12.3,12.5,12.9,14.5,14.4,,,4,12.9,7.7,10.9,9.2,13.4,9,16.6,15.5,21,21.1,21.8
,5,1.6,-1.7,,-0.6,5.8,,8.3,7.1,,5.7,,5,,,7.4,6.7,,7.4,7.5,7,8.3,7.4,,,,,,9.4,,5,10.7,16.5,,,,,18.4,19.6,14.3,9.7,,5,,6.4,7.1,7.4,,,12,9,9.2,10.5,8.2,10.4,12.9,14,15,,14.3,,15.7,10.8,10.7,9.6,,5,,,16,14.1,9.9,9.8,11.2,12.4,16.4,14.1,13.3,12.1,10.3,7.8,,10.4,,5,8.5,,,12.8,11.2,10.2,,11,7.2,,,5,8.5,9.3,8.6,,,9.7,,,,13.6,18,,,12.4,,,,14.9,14.3,,,5,,8.6,,,,9.3,17.1,15.9,21,21.3,
,6,1.5,-1.7,,-0.1,,,8.3,,,5.4,,6,,,7.1,6.5,,7.1,7,6.8,8.2,7.6,,,,,,9.1,,6,10.3,16.1,17.2,,,,18.5,19.8,13.5,9.6,,6,,7.7,7.2,7.5,,,11.9,9,9,9.6,9,,,13.8,14.7,,14.8,,15.3,11,11.1,9.2,,6,,,15.9,13.8,10.1,10.3,11.4,11.4,16.4,15,13.2,11.7,10.2,7.8,,10.3,,6,8.4,,,13.4,11.1,10.2,,11.1,7.4,,,6,8.5,9.2,8.9,,,10.2,,,,13.7,17.7,16.1,,12.6,,,14.3,15,14.3,,,6,,9,,,,10.6,15.6,16,21.2,21.8,
,7,2.2,-1.7,-1.6,0.4,,3.4,8.7,7.9,3.1,5.4,,7,7.6,2.8,7.1,6.6,,7.6,7.2,6.9,8.1,7.4,6.2,5.8,6.4,7,8.6,9.1,,7,10.2,15.4,18.6,,18.5,,18.6,19.8,13.6,9.8,,7,,11.6,7.5,7.9,7,11.8,11.6,8,9.5,10.2,9.4,11,11.8,14,14.7,14.2,15.4,15.4,15.1,11.2,12.7,9.3,,7,12.4,7.9,15.8,14,9.5,9.7,11.4,12.6,16.6,15.3,13.4,11.8,10.8,8.1,,10.1,,7,8.2,11.8,,13.2,11.3,10.3,,11.2,6.9,,,7,8.4,9.2,9.2,14.4,8.7,10.2,9.7,10.7,,13.9,17.7,16.3,15.6,13.2,12.4,13,14.9,15.1,14.5,,,7,13.8,8.9,,10.9,13.3,11.1,13.6,15,21.3,22.2,
,8,1.1,-1.6,-1.6,0.7,,3.4,8.4,7.7,3.7,5.6,,8,8.6,3.3,7.6,7.1,,8,7.3,7,8.4,8.9,6.3,6.8,5.1,7.1,8.8,8.7,,8,10.2,15.9,18.4,,18.6,,18.7,19.8,14,9.6,,8,8.2,11.3,9,8.2,,12.1,11.5,8,10.3,10.7,9.5,10.8,11.9,14,14.5,15.5,16.5,15.3,15.2,11,13.4,10.2,,8,14.2,7.9,16.3,15.5,7.9,8.7,11.4,11.7,16,15.4,13.9,12,11.5,8.2,,9.5,,8,8.2,12.1,,12.5,11.2,10.2,,12.1,7.1,,,8,8.5,9.1,9.2,14.3,8.9,10.1,9.2,,10.5,13.8,17.9,16,15.3,14,12.7,13.5,,15.2,14.6,,,8,13.8,9.5,,10.6,13.4,11.3,17.3,16.5,21.5,22.6,
,9,2.4,-1.5,-1.5,0.5,,3.4,8.7,8,4.4,6.5,,9,8.9,3.3,8.3,7.1,,7.8,7.5,7.2,8.2,8.4,6.5,8,6.6,6.9,7.8,8.9,,9,10.7,16.5,18,,18.5,,18.8,20.1,14.1,10.1,,9,8.6,9.7,9.5,8,,12.2,11.7,9,10.5,10.8,10,10.9,11,14.8,14.8,15.4,16.1,15,15.2,11.8,13.6,10.1,,9,14.1,8.7,16.5,15.4,11.2,12.1,12.3,12,16.4,15.8,14.5,12.1,11,8.3,,9.7,,9,8.3,12.1,,12.2,12,10.4,,12.6,7.3,,,9,8.6,9.3,9.2,14.3,9.1,10.2,9.7,10.1,,13.6,18.8,16,15.5,14,13.7,14.3,15.6,15.4,15,,,9,14.1,10,,10.6,14,11.7,16.4,15.8,22,22.7,
,10,0.6,-1.6,-1.5,0.4,,3.3,8.2,7.8,4.7,7.4,,10,8.8,2.6,8.2,7.1,,7.9,7.5,7.2,8.1,8.3,6.8,7.8,7.4,7.2,8.6,9.1,,10,11.2,16.8,17.8,,17.6,,18.6,20.1,14.6,10.2,,10,8.7,9,10,8.9,,12.3,11.8,8,10.4,9.9,9.2,10.2,11.8,14.9,16.1,16,15.5,14.4,15.5,11.6,13.7,10.8,,10,15.4,8.9,16.5,15.9,11.4,12.6,12.6,10.9,16.8,16.2,16.5,12,11,8.7,10,9.9,,10,8.4,12,,13.1,12.2,10.8,,12.2,8.3,,,10,8.7,9.3,9.3,14.3,9.1,10.2,10.3,,10.8,13.5,18.7,15.9,15.4,,13.2,15.2,15.1,15.1,15,,,10,13.8,9.5,11.3,10.9,13.9,11.6,,16,21.5,22.9,21.3
2,11,1.3,-1.5,,0.2,,,7.7,,,6.3,2,11,,,8.1,6.6,,7.2,7.1,6.8,8.3,6.1,,,,,,8.7,2,11,11,15.9,16.5,,,,18.5,20.4,15.8,10,2,11,,9.4,9.1,6.3,,,11.6,7,10.1,9.3,8.8,,12.4,14.9,15.2,,15.2,,16,10.6,12.9,10.6,2,11,,,16.3,15.3,12,12.4,12.7,10.6,16.2,15,15.8,11.4,10.3,8.5,,10.1,2,11,8.3,,12.9,13.2,11.4,10.5,,11.8,8.2,,2,11,8.6,9.2,9.2,,,10,,,,13.5,17.5,15.8,,13.8,,,13.4,14.8,14.7,,2,11,,9.2,,,,11.2,15.6,15.8,20.9,22.2,
,12,0.3,-1.5,-1.5,-0.9,,,8,7.4,,5.2,,12,,,7.8,6.7,,7.5,6.8,6.4,8.2,6.1,,,,,,8.4,,12,10.1,15.7,,,,,17.7,20.1,16,9.9,,12,,8.1,8.9,7.5,,,11.4,8,10,9.9,8.8,9.2,11.3,15,14.8,14.7,15.9,,15.7,10.8,12.3,10.6,,12,,,16.2,14.9,11.8,12.2,12.7,10.1,16.2,14.5,15.3,11.4,9.8,8.5,,9.9,,12,8.2,,,12.2,11.2,10.4,,11.3,7,,,12,8.5,9.2,9.3,13.9,,9.8,,,,13.4,16.9,,,,,,,14.5,14.4,,,12,,9,,,,11,14.2,15,20.7,21.8,
,13,2.1,-1.4,,-0.7,,,7.7,,,4.7,,13,,,7.7,7.1,,7.6,7.3,6.7,8.3,6.4,,,,,,8.3,,13,9.5,,17,,17.7,,17.9,20.1,16,10.3,,13,,11,8.5,7.5,,,11.3,7,10.1,10.5,9.2,,,14.2,14.9,,15.5,,15.4,10.7,12.2,10.2,,13,,,15.8,13.7,11.4,11.7,12.2,10.2,15.9,14.2,15,11.4,10.3,8.4,,9.9,,13,8.1,,,10.8,11.4,10.3,,10.7,6.8,,,13,8.5,9.1,9.2,,,9.4,,,,13.4,16.9,15.8,,13.5,,,12.5,14.5,14.1,,,13,,9.1,,,,11.1,14.9,15,21.1,22,
,14,1.7,-1.5,-1.6,-0.7,,2.5,7.3,,3.1,4,,14,7.1,1.6,7.4,7.2,,7.3,6.1,6.5,8.2,6.5,5.9,4.9,6.1,6.8,8,8.3,,14,9.8,15.6,17.1,,17.4,,17.7,19.9,15.8,9.4,,14,8.1,8.8,8.9,8.5,6,11.7,11.6,8,9.4,9.6,9,9.1,12.2,14.3,14.8,14.4,15.2,15.3,15,10.6,11.9,10.2,,14,12.9,8,15.4,13.5,11,11,12.2,10.3,16,15.3,14.9,11.7,9.5,8.3,,10,,14,8.1,11.5,,11.3,11.5,10.1,,11.2,5.6,,,14,8.4,9.2,9.2,13.6,,9.2,9.1,10.3,,13.3,17.1,15.6,14.3,13.5,13.1,15,12.4,14.5,14,,,14,13.2,8.8,,11,13.7,11.1,15.4,15,21,22.1,
,15,1.5,-1.4,-1.6,-0.7,6,2.3,7.5,7.2,2.7,4.2,,15,6.8,2.1,7.2,7.4,,7.2,6.6,6.7,8.2,7.1,6.1,5.9,6.5,7,7.9,8.2,,15,10.2,16.2,16.9,17.6,17.1,,19.1,19.8,15.3,9.6,,15,8.1,10.8,9,8.7,,11.9,11.6,9,9.5,9.9,9.2,10,12,14.8,15.9,14.5,15,14.7,14.8,10.8,12.2,10.5,,15,13.5,8.4,16.1,15.6,10.1,11.5,12.4,10.6,16.3,15.6,15.2,11.6,11.5,8.6,,10.1,,15,8.2,12,,12,11.8,10.2,,11.3,7.6,,,15,8.5,9,9.1,13.7,8.9,9.6,9.5,,10.2,13.3,17.7,15.7,14.8,14.1,13.5,15,12.8,14.9,14.3,,,15,12.5,9.3,,,13.7,11.1,,15.1,21.3,22.9,
,16,1,-1.4,-1.5,-1.1,,2.2,7.8,7.3,2.6,4.2,,16,6.6,2,6.9,7.2,,7,6.9,6.4,7.5,8.4,5.8,6,6.1,7.2,8.3,7.9,,16,9.7,15.9,16.5,,17,,19.8,19.9,15.4,10.3,,16,8,10.7,8.8,9.2,,11.9,11.4,9,9.5,10.4,9.6,10.5,11.2,14.5,15,14.3,14.9,15.5,14.7,11.5,12.2,10.7,,16,14.9,8.7,16.1,14.8,10.7,13.2,12,10.8,15.6,15.4,15.2,12,11.7,8.7,,9.9,,16,8.2,12.2,12.9,12.4,12,10.3,,11.1,8.8,,,16,8.5,9.2,9.2,14,9.7,9.7,10.1,11,,13,17.9,15.5,15.4,14.4,13.8,15.5,13.2,15.2,15.1,,,16,14,11.2,,11.8,14.1,11.7,16.2,16.8,21.8,23.7,
,17,-0.1,-1.4,-1.5,-0.4,,2.2,7.7,6.4,2.6,4.2,,17,7,3.8,6.3,7.1,,6.7,7.1,6.6,8.1,7.8,6.6,7.8,6.4,7.2,7.4,8.1,,17,10.6,15.5,16.5,,17,,19.9,20.6,13.9,9.7,,17,8.2,10.2,9.5,9.3,,11.8,11.5,9,10,10.2,9.4,10.1,11.6,14.2,14.1,14.4,15.7,15.4,14.9,11.3,13.3,10.3,,17,13.9,9.3,16.1,14.2,11.6,12.6,12.9,10.9,15.5,15.6,14.8,11.7,11.3,8.7,,10.1,,17,8.3,12.1,,13.1,12.2,10.5,,12.6,8.4,,,17,8.6,9.3,9.3,14.1,9.6,9.8,10.2,,11,13,18.3,15.6,16.1,14.4,13.8,15.8,14.4,15.3,15.4,,,17,13.6,10.5,,11.8,14.2,11.6,13.8,15.9,22,23.8,
,18,0.5,-1.4,-1.5,-1.2,,,7.2,6.9,2.9,4.7,,18,7.3,3.5,6.8,7,,6.6,7.2,6.8,8.1,7.7,6.5,7.4,6.7,7.9,7.4,7.9,,18,10.3,15.2,16.1,,16.9,,19.8,21,13.2,9.7,,18,8.6,10.7,9.5,9.5,,11.8,11.5,9,10.1,9.6,9.2,11.7,11.3,14.5,13.6,14.7,15.4,15.2,14.5,11.6,13.1,10.1,,18,13.9,8.4,15.8,14.1,11.6,11.7,12.2,11.4,15.7,15.1,15,11.1,10.9,8.6,,10,,18,8.4,12.1,,12.9,12.5,10.2,,11.6,8.2,,,18,8.6,9.3,9.2,14,9.1,9.7,9.4,10.4,,13,18,15,16.2,14.1,13.3,15.5,14.5,15.2,15.2,,,18,13.5,10,10.9,,13.8,11.6,13.1,15,22,23.4,22.2